First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Nielson,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,19,10,517.11550809325,
Kelly,Plese,Mason Lake RR,2020-03-8,Women Senior Cat 1/2,5,5,,
Kelly,Plese,Great Nothern Criterium,2019-07-6,Women Senior Cat 1/2/3,8,12,513.53226666667,
Annette,Williams,Great Nothern Criterium,2019-07-6,Women Senior Cat 1/2/3,22,12,574.6168,
Kenneth,Williams,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,3,33,316.187875,
Annette,Williams,Tour de Dung #1,2018-03-10,Women Senior Cat 1/2/3,5,18,451.046,
Kenneth,Williams,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,15,39,339.43941176471,
Annette,Williams,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Master 40+ Cat 1/2/3,1,4,,
Kenneth,Williams,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,1,27,326.91566666667,
Kenneth,Williams,Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,2,29,332.06382211538,
Ronald,Sielinski,Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,14,29,440.8296875,
Annette,Williams,Olympic View Road Race ,2017-05-13,Women Master 40+ Cat 1/2/3,1,6,464.76,
Kenneth,Williams,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,5,37,339.66436251018,
Ronald,Sielinski,Mason Lake Road Race #2,2017-04-9,Men Master 50+ Open,3,20,408.26397520535,
Annette,Williams,Mason Lake Road Race #2,2017-04-9,Men Master 50+ Open,6,20,446.17893801337,
Kenneth,Williams,Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,2,46,311.40282407407,
Ronald,Sielinski,Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,1,22,374.37240568783,
Ronald,Sielinski,Independence Valley Road Race,2017-03-25,Men Master 50+ Open,18,26,484.06272916667,
Ronald,Sielinski,Tour de Dung #1,2017-03-11,Men Senior Cat 3,30,46,456.20831944444,
Kelly,Plese,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,16,18,428.56866257965,
Kelly,Plese,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,16,17,421.266875,
Kelly,Plese,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,17,17,448.24014262232,
Kelly,Plese,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,15,17,421.08953125,
Annette,Williams,Olympic View Road Race ,2016-05-14,Women Master 40+ Cat 1/2/3,3,4,,
Kenneth,Williams,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,25,30,406.86178030094,
Kenneth,Williams,Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,6,26,317.0122406183,
Kenneth,Williams,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,30,46,387.49971863635,
Peter,Baughman,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,21,23,439.16178333333,
Annette,Williams,Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,10,16,508.42080952381,
Harry,Pepe,Tour de Dung #2,2016-03-19,Men Senior Cat 3,48,49,509.42381818182,
Kenneth,Williams,Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,21,55,346.98586956522,
Harry,Pepe,Mason Lake Road Race Series,2016-03-13,Men Master 50+ Open,9,10,536.97254074074,
Annette,Williams,Mason Lake Road Race Series,2016-03-13,Women Senior Cat 3,9,10,654.16125,
Harry,Pepe,Tour de Dung #1,2016-03-12,Men Senior Cat 3,25,43,431.89518518519,
Yohannes,Tsegay,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,22,29,565.64637623466,
Jarrett,Aregger,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,28,29,558.63597435897,
Annette,Williams,Mason Lake Road Race Series,2016-03-6,Women Senior Cat 1/2,3,4,,
Kelly,Plese,Mason Lake Road Race Series,2016-03-6,Women Senior Cat 1/2,4,4,,
Kenneth,Williams,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,15,42,295.31827941176,
Peter,Baughman,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,37,42,405.66370588235,
Kenneth,Williams,Icebreaker Time Trial,2016-03-5,Men Master 40-49 Cat 1/2/3,1,8,313.45951954475,
Peter,Baughman,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,2,24,269.33575757576,
Annette,Williams,Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,13,13,503.59944444444,
Peter,Baughman,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,14,37,354.13684375,
Michael,Klisch,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,29,37,433.61147685185,
Annette,Williams,Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,3,21,343.21580536017,
Kelly,Plese,Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,20,21,601.89313519975,
Kelly,Plese,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,26,27,478.51556385951,
Kelly,Plese,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,21,26,469.71266666667,
Kelly,Plese,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,23,26,464.54759137736,
Steve,Cullen,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,22,62,312.97161290323,
Jane,Evely,Olympic View Road Race ,2015-04-25,Women Master 40+ Cat 1/2/3,2,11,417.7895,
Kenneth,Williams,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,11,44,321.29175361652,
Peter,Baughman,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,23,44,374.78154485509,
Kenneth,Williams,Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,3,44,254.27165310943,
Peter,Baughman,Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,40,44,431.36909485698,
Kenneth,Williams,Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,23,48,356.21511363636,
Peter,Baughman,Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,41,48,394.74881818182,
Kenneth,Williams,Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,22,51,381.41791333333,
Peter,Baughman,Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,40,51,381.41791333333,
Kenneth,Williams,Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,15,52,312.55457411765,
Peter,Baughman,Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,37,52,389.56098666667,
Kenneth,Williams,Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,2,52,258.88624481093,
Peter,Baughman,Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,29,52,357.28910041513,
Kenneth,Williams,Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,8,28,319.08175,
Peter,Baughman,Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,24,28,375.3825,
Annette,Williams,Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,12,22,482.433625,
Jane,Evely,Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,18,22,556.560875,
Kenneth,Williams,The Ridge TT,2015-03-29,Men Master 30-39 Cat 1/2/3,1,5,,
Annette,Williams,The Ridge TT,2015-03-29,Women Master 40+ Cat 1/2/3,2,4,,
Kenneth,Williams,The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,12,18,379.911625,
Annette,Williams,The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,7,16,420.03192857143,
Kenneth,Williams,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,9,27,325.06409090909,
Peter,Baughman,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,25,27,430.90893939394,
Joyce,Lagow,Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 4,20,22,673.84525,
Jane,Evely,Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,13,14,499.06347222222,
Jane,Evely,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,10,19,471.25552083333,
Annette,Williams,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,12,19,494.9865625,
Harry,Pepe,Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,29,34,543.49,
Michael,Klisch,Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,30,34,551.36666666667,
Joyce,Lagow,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,17,30,607.44801653811,
Kenneth,Williams,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,31,58,347.53,
Peter,Baughman,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,40,58,390.69888888889,
Tony,Veteri,Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,30,35,561.42904761905,
Joyce,Lagow,Mason Lake Road Race Series,2015-03-15,Women Senior Cat 1/2/3,10,12,450.293,
Jane,Evely,Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,6,21,416.68261904762,
Joyce,Lagow,Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,15,21,542.34321428571,
Harry,Pepe,Tour de Dung #2,2015-03-14,Men Senior Cat 3,44,53,504.7450942029,
Michael,Klisch,Tour de Dung #2,2015-03-14,Men Senior Cat 3,48,53,531.86670289855,
Peter,Baughman,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,36,49,361.72327272727,
Annette,Williams,Mason Lake Road Race Series,2015-03-8,Women Senior Cat 1/2/3,3,13,405.80345679012,
Jane,Evely,Mason Lake Road Race Series,2015-03-8,Women Senior Cat 1/2/3,4,13,423.44060185185,
Kelly,Plese,Mason Lake Road Race Series,2015-03-8,Women Senior Cat 1/2/3,10,13,529.26347222222,
Joyce,Lagow,Mason Lake Road Race Series,2015-03-8,Women Senior Cat 1/2/3,12,13,599.81205246914,
Jarrett,Aregger,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,28,30,546.26732142857,
Michael,Klisch,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,18,26,529.64943371711,
Harry,Pepe,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,20,26,545.71932046053,
Peter,Baughman,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,40,78,317.00925462963,
Kenneth,Williams,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,47,78,340.35180555556,
Tony,Veteri,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,29,30,530.79846153846,
Jj,Ecker,Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,21,42,388.67083967538,
Jane,Evely,Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,3,25,392.47895061728,
Kelly,Plese,Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,17,25,535.32108024691,
Joyce,Lagow,Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,24,25,611.50354938272,
Michael,Klisch,Tour de Dung #1,2015-03-7,Men Senior Cat 3,65,73,522.24732142857,
Harry,Pepe,Tour de Dung #1,2015-03-7,Men Senior Cat 3,67,73,522.24732142857,
Peter,Baughman,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,33,75,,
Kenneth,Williams,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,48,75,,
Steve,Cullen,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,1,47,263.126,
Steve,Cullen,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,1,39,301.60833333333,
Steve,Cullen,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,1,46,293.40583333333,
Steve,Cullen,Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 30-39,1,9,279.561,
Jarrett,Aregger,Georgetown Criterium,2014-07-20,Men Cat 4 Senior ,9,18,461.55032539683,
Harry,Pepe,Georgetown Criterium,2014-07-20,Men Master 50+,20,24,476.60460701589,
Steve,Cullen,Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,1,36,288.97166666667,
Harry,Pepe,Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,21,36,455.59814814815,
Annette,Williams,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,1,17,365.15988508569,
Jane,Evely,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,5,17,429.7408316763,
Harry,Pepe,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,33,47,460.77070473398,
Michael,Klisch,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,40,47,495.80316097787,
Jarrett,Aregger,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 15-16,4,5,,
Peter,Baughman,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,15,39,326.41914921507,
Phillip,Stephens,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,36,39,436.56861583593,
Jarrett,Aregger,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,26,64,460.24369723061,
Steve,Cullen,Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,3,22,283.05300373424,
Peter,Baughman,Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,19,22,427.54899519883,
Harry,Pepe,Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,13,23,427.45590486303,
Jane,Evely,Tacoma Twilight Criterium ,2014-06-28,Women Cat 1/2/3 Senior ,2,8,425.72445035738,
Annette,Williams,Tacoma Twilight Criterium ,2014-06-28,Women Cat 1/2/3 Senior ,3,8,443.66202238873,
Steve,Cullen,Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,5,46,320.19379518823,
Michael,Klisch,Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,44,46,501.85202810327,
Ryan,Bibko,Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,25,37,336.86098039216,
Steve,Cullen,Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,3,67,255.68554738159,
Kenneth,Williams,Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,8,67,275.24848523921,
Peter,Baughman,Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,38,67,410.23275645678,
Jane,Evely,Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,3,30,354.40071803728,
Annette,Williams,Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,17,30,489.89424429825,
Harry,Pepe,Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,53,54,471.19835,
Adam,Bailey,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,8,76,394.08358291903,
Jarrett,Aregger,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,46,76,577.3387185861,
Adam,Bailey,Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,31,40,544.43844961468,
Adam,Bailey,Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,8,44,400.97596259073,
Adam,Bailey,Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,27,44,493.2400996625,
Jarrett,Aregger,Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,28,35,574.28747964486,
Jane,Evely,Ravensdale Road Race,2014-05-10,Women Cat 1/2 Senior ,5,7,426.57366666667,
Annette,Williams,Ravensdale Road Race,2014-05-10,Women Cat 1/2 Senior ,7,7,459.907,
Steve,Cullen,Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,49,57,523.4605,
Kenneth,Williams,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,15,51,270.7362173913,
Peter,Baughman,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,43,51,369.49465217391,
Liam,Moore tobiason,Volunteer Park Criterium,2014-04-27,Men  Junior 15-16,7,8,717.9166219593,
Kenneth,Williams,Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,3,25,289.58079718177,
Jj,Ecker,Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,22,25,387.89000480844,
Adam,Bailey,Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,6,30,473.44624448045,
Jarrett,Aregger,Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,17,30,526.16461252994,
Patrick,Mulligan,Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,27,30,568.84138666524,
Michael,Klisch,Olympic View Road Race ,2014-04-26,Men Master 50-59,45,56,534.17984308572,
Jarrett,Aregger,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,3,55,401.2867826087,
Jane,Evely,Olympic View Road Race ,2014-04-26,Women Cat 1/2/3 Master 40+,3,10,407.1196505578,
Peter,Baughman,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,35,46,400.41143421053,
Kenneth,Williams,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,36,46,400.41143421053,
Annette,Williams,Long Branch Road Race 2014,2014-04-13,Women Cat 1/2/3  ,11,11,484.808,
Jarrett,Aregger,Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,26,62,450.305,
Kenneth,Williams,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,2,25,260.68935714286,
Peter,Baughman,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,21,25,353.5465,
Peter,Baughman,Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,39,47,362.585,
Annette,Williams,Vance Creek Road Race,2014-04-5,Women Cat 3 Senior ,6,12,,
Jane,Evely,Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,4,24,407.2770952381,
Annette,Williams,Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,18,24,604.91383333333,
Jane,Evely,Vance Creek Road Race,2014-04-5,Women Cat 1/2 Senior ,4,12,405.79308333333,
Kenneth,Williams,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,3,33,285.77694444444,
Peter,Baughman,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,32,43,379.68416666667,
Kenneth,Williams,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,33,43,379.68416666667,
Jane,Evely,Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,9,15,454.57972222222,
Adam,Bailey,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,20,36,520.02014898714,
Kenneth,Williams,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,16,64,250.94802666975,
Ryan,Bibko,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,42,64,338.74998333141,
Peter,Baughman,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,45,64,338.74998333141,
Michael,Klisch,Mason Lake Road Race Series,2014-03-23,Men Master  50+,23,28,515.73855279431,
Harry,Pepe,Mason Lake Road Race Series,2014-03-23,Men Master  50+,24,28,515.73855279431,
Jarrett,Aregger,Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,23,46,507.74002104272,
Adam,Bailey,Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,25,46,515.48004208544,
Patrick,Mulligan,Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,33,46,546.44012625632,
Annette,Williams,Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,4,12,378.6346,
Jane,Evely,Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,6,12,403.49,
Kelly,Plese,Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,9,12,440.7731,
Ryan,Bibko,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,27,30,319.30018181818,
Peter,Baughman,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,29,30,319.30018181818,
Jane,Evely,Mason Lake Road Race Series,2014-03-16,Women Cat 1/2  ,4,5,,
Jarrett,Aregger,Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,16,28,517.26564603504,
Liam,Moore tobiason,Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,28,28,612.22669922774,
Kenneth,Williams,Tour de Dung #2,2014-03-15,Men Cat 1/2  ,7,71,233.58625,
Peter,Baughman,Tour de Dung #2,2014-03-15,Men Cat 1/2  ,33,71,326.065,
Annette,Williams,Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,6,20,381.69296296296,
Jane,Evely,Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,7,20,391.22722222222,
Michael,Klisch,Tour de Dung #2,2014-03-15,Men Cat 3  ,57,59,493.29716666667,
Ryan,Bibko,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,27,30,338.16859111326,
Peter,Baughman,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,29,30,338.16859111326,
Jane,Evely,Mason Lake Road Race Series,2014-03-9,Women Cat 1/2  ,4,5,,
Jarrett,Aregger,Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,16,28,511.53846153846,
Liam,Moore tobiason,Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,28,28,575,
Peter,Baughman,Tour de Dung #1,2014-03-8,Men Cat 1/2  ,52,55,386.88866666667,
Kenneth,Williams,Tour de Dung #1,2014-03-8,Men Cat 1/2  ,53,55,386.88866666667,
Steve,Cullen,Tour de Dung #1,2014-03-8,Men Cat 3  ,27,67,390.99187096774,
Annette,Williams,Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,12,22,429.65392592593,
Steve,Cullen,SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,37,38,443.97666666667,
Jarrett,Aregger,Icebreaker Time Trial,2014-03-1,Men Junior  15-16,3,5,,
Liam,Moore tobiason,Icebreaker Time Trial,2014-03-1,Men Junior  15-16,5,5,,
