Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 11-12,1,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,,,
Men  Junior 11-12,2,89544,Reed,Legg,Triton Multisport Cycling Team,,415355,,,
Men  Junior 11-12,3,91843,Price,Edewaard,RedEye Velo,,416798,,,
Men  Junior 11-12,4,91845,Tyler,Griffin,RedEye Velo,,423117,,,
Men  Junior 11-12,5,74244,Nicolas,Raffinengo,Interactive Metronome Development,,398536,,,
Men  Junior 13-14,1,73802,Eric,Mcnees,RedEye Velo,,396553,546.8,542.754,
Men  Junior 13-14,2,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,285843,612.38,572.88981196142,
Men  Junior 13-14,3,91853,Jackson,Griffin,RedEye Velo,,423085,650,603.02562392284,
Men  Junior 13-14,4,75268,Jose,Rielo,Aginity Cycling,,401785,633.16143588426,633.16143588426,
Men  Junior 13-14,5,6283,Juan,Castro,,,6449,650,663.29724784568,
Men  Junior 13-14,6,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,559.57,693.4330598071,
Men  Junior 13-14,7,71772,Jacob,Kelley,Orlando Road Club,,394151,723.28501954875,723.56887176852,
Men  Junior 15-16,1,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,,,
Men  Junior 15-16,2,74242,Emile,Therrien,VeloBrew Cycling Club,,393804,,,
Men  Junior 15-16,3,90168,Niall,Burns,Orlando Road Club,,403704,,,
Men  Junior 15-16,4,92011,Andy,Ye,,,426215,,,
Men  Junior 15-16,5,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,,,
Men  Junior 17-18,1,42959,Nicholas,Leblanc,PK&#039;s Bike Shop,,375911,,,
Men  Junior 17-18,2,30377,Nicholas,Garcia,Interactive Metronome Development,,383060,,,
Men  Junior 17-18,3,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,,,
Men  Junior 17-18,4,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,,,
Men  Junior 9-10,1,91851,Devin,Sharrit,Colavita Racing,,425179,,,
Men  Junior 9-10,2,91852,Chase,Dalessandro,Colavita Racing,,425167,,,
Men  Master 50+,1,42763,Milton,Behrens,Pink Panthers Cycling Team,,297857,361.85,278.90766666667,
Men  Master 50+,2,22881,Glenn,Schneider,GS Palm Beach,,31697,321.68,285.11501851852,
Men  Master 50+,3,42840,Chuck,Holstein,FloridaVelo,,263775,327.78,291.32237037037,
Men  Master 50+,4,2600,Anthony,Maisto,FloridaVelo,,22206,334.03,297.52972222222,
Men  Master 50+,5,45293,Carlos,Soler,Vision Quest LLC,,104661,322.57,303.73707407407,
Men  Master 50+,6,42824,Henry,Pavlik,,,286909,350.01,309.94442592593,
Men  Master 50+,7,12048,Brian,Davis,Treasure Coast Racing,,266027,326.7,316.15177777778,
Men  Master 50+,8,42962,Julius,Aulisio,Treasure Coast Racing,,187514,360.58,322.35912962963,
Men  Master 50+,9,42857,Michael,Rhoades,Treasure Coast Racing,,202152,394.72,328.56648148148,
Men  Master 50+,10,41868,Brian,Brown,,,365111,385.98,334.77383333333,
Men  Master 50+,11,42885,Christopher,Olson,VeloBrew Cycling Club,,220713,391.19,340.98118518519,
Men  Master 50+,12,71658,Fernando,Garcia,,,283071,318.76948484848,347.18853703704,
Men  Master 50+,13,1051,Roman,Paczka,Sarasota Cycling Club,,181880,384.07,353.39588888889,
Men  Master 50+,14,90604,Omar,Sassin,Cycle Sport Concepts Tampa,,65608,461.3944,359.60324074074,
Men  Master 50+,15,42889,Peter,Galvin,Orlando Velo pb Asbestos.com,,367626,360.46,365.81059259259,
Men  Master 50+,16,45844,Jorge,Leon,,,160763,409.94804599105,372.01794444444,
Men  Master 50+,17,72190,Ed,Lally,,,394048,434.79,378.2252962963,
Men  Master 50+,18,56303,Peter,Butler,RedEye Velo,,195457,450,384.43264814815,
Men  Master 50+,19,32778,Michael,Adams,Gearlink p/b Roman & Gaynor Law,,115151,409.32,390.64,
Men  Master 50+,20,6663,John,Doyle,VeloBrew Cycling Club,,225327,429.66,396.84735185185,
Men  Master 50+,21,42927,Scott,Lameier,Aginity Cycling,,305247,377.81,403.0547037037,
Men  Master 50+,22,160902,Bruce,Camacho,,,553023,555.09,409.26205555556,
Men  Master 50+,23,46020,Brian,Mcgarvey,VeloBrew Cycling Club,,214926,446.63,415.46940740741,
Men  Master 50+,24,45324,Alan,Korhonen,FloridaVelo,,332882,324.86,421.67675925926,
Men  Master 50+,25,17107,John,Conway,West Coast Cycling,,306344,416.53,427.88411111111,
Men  Master 50+,26,71818,Rick,Nemitz,,,391980,428.32,434.09146296296,
Men  Master 50+,27,54884,Jim,Leland,VeloBrew Cycling Club,,326312,447.36,440.29881481481,
Men  Master 50+,28,46019,Graham,White,FloridaVelo,,271587,390.09,446.50616666667,
Men  Master 50+,29,120349,Kevin,Clark,,,360757,397.07,452.71351851852,
Men  Master 50+,30,27914,Mark,Hewitt,Pink Panthers Cycling Team,,59026,381.85186934824,458.92087037037,
Men  Master 50+,31,75260,David,Duke,Cycle Sport Concepts Tampa,,390435,439.87,465.12822222222,
Men  Master 50+,32,23606,Mark,Stein,FloridaVelo,,33966,346.14,471.33557407407,
Men  Master 50+,33,72441,Joseph,Yaeger,West Coast Cycling,,292027,404.82,477.54292592593,
Men  Master 50+,34,32992,Benjamin,West,Speedway Wheelmen,,56678,489.81306988425,483.75027777778,
Men  Master 50+,35,42861,Michael,Rigby,Atlantic Shores Velo,,29871,452.47,489.95762962963,
Men  Master 50+,36,48931,Jon,Lazard,Puget Sound Cycling Club,,55674,381.84777938107,496.16498148148,
Men  Master 60+,1,42974,Marcus,Watters,Vision Quest LLC,,105245,437.44,389.6067,
Men  Master 60+,2,89560,Richard,Adamczyk,,,379310,478.409,427.68983279235,
Men  Master 60+,3,17619,Edgar,Leano,Compass Cycling Team,,224847,382.84,465.7729655847,
Men  Master 60+,4,42850,Dale,Showell,Relentless Bicycles,,297934,614.29,503.85609837706,
Men  Master 60+,5,71665,Manuel,Aguilera,Relentless Bicycles,,61905,514.26,541.93923116941,
Men  Master 60+,6,24795,Thomas,Lobdell,Speedway Wheelmen,,45607,604.67,580.02236396176,
Men  Master 60+,7,39968,Daniel,Green,Atlantic Shores Velo,,356192,541.93923116941,618.10549675411,
Men  Master 60+,8,42852,Charles,Griffiths,Gearlink p/b Roman & Gaynor Law,,257813,595.04,656.18862954646,
Men  Master 60+,9,26262,Ron,Ferreira,,,333484,551.47,694.27176233881,
Men Cat 1/2/3 Master 35+,1,45307,Almo,Cattani,Outcast Racing Team,,301471,334.88,237.881,
Men Cat 1/2/3 Master 35+,2,44335,Jerry,Cabrera,Outcast Racing Team,,300328,302.33,241.79045,
Men Cat 1/2/3 Master 35+,3,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,,177274,235.8,245.6999,
Men Cat 1/2/3 Master 35+,4,42937,Yosvani,Rosell,FloridaVelo,,305727,256.71,249.60935,
Men Cat 1/2/3 Master 35+,5,44337,Jose,Casas,Aginity Cycling,,338172,280.54,253.5188,
Men Cat 1/2/3 Master 35+,6,46015,Ernie,Pena,FloridaVelo,,368468,316.07,257.42825,
Men Cat 1/2/3 Master 35+,7,27882,Oscar,Flores,Pink Panthers Cycling Team,,317968,332.15,261.3377,
Men Cat 1/2/3 Master 35+,8,44341,Paulo,Silva,Outcast Racing Team,,353494,321.76,265.24715,
Men Cat 1/2/3 Master 35+,9,46081,Rigoberto,Rielo,Aginity Cycling,,333216,308.76,269.1566,
Men Cat 1/2/3 Master 35+,10,42941,Dean,Middleton,Orlando Road Club,,55805,300,273.06605,
Men Cat 1/2/3 Master 35+,11,71777,Corbett,Brown,Compass Cycling Team,,84898,302.54,276.9755,
Men Cat 1/2/3 Master 35+,12,42832,Dave,Lewis,FloridaVelo,,336294,350.73,280.88495,
Men Cat 1/2/3 Master 35+,13,42890,Victor,Rodriguez,Aginity Cycling,,175371,304.79,284.7944,
Men Cat 1/2/3 Master 35+,14,54865,Ralph,Schroeder,Tower Racing,,60200,348.65,288.70385,
Men Cat 1/2/3 Master 35+,15,42765,Vincent,Cook,Synergy Racing Team,,7670,308.71,292.6133,
Men Cat 1/2/3 Master 35+,16,27870,Kurt,Wagner,Outcast Racing Team,,334714,253.61,296.52275,
Men Cat 1/2/3 Master 35+,17,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,328.11,300.4322,
Men Cat 1/2/3 Master 35+,18,74243,Michael,Barman,East Point Track Club,,53054,351.33401022529,304.34165,
Men Cat 1/2/3 Master 35+,19,90156,Francisco,Hernandez,Advanced Cycles pb/Topview Sports,,285509,329.34,308.2511,
Men Cat 1/2/3 Master 35+,20,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,298.21,312.16055,
Men Cat 1/2/3 Master 35+,21,71815,Marcin,Rutkowski,Gearlink p/b Roman & Gaynor Law,,375712,348.91,316.07,
Men Cat 1/2/3 Master 35+,22,56320,Yampier,Herrera,Advanced Cycles pb/Topview Sports,,376307,343.88,319.97945,
Men Cat 1/2/3 Master 35+,23,42953,Roy,Foley,Sons of SeaSucker,,280524,287.71,323.8889,
Men Cat 1/2/3 Master 35+,24,46053,Vasilios,Palekis,FloridaVelo,,364771,426.01,327.79835,
Men Cat 1/2/3 Master 35+,25,42938,Roberto,Chamizo,Aginity Cycling,,95714,279.59,331.7078,
Men Cat 1/2/3 Master 35+,26,42846,Mark,Poteet,Aginity Cycling,,232389,308.74,335.61725,
Men Cat 1/2/3 Master 35+,27,37498,Daniel,Dodson,Scarlet Fire Racing,,277590,373.74,339.5267,
Men Cat 1/2/3 Master 35+,28,42744,Andrew,Cope,Tribe Multisport,,279994,378.39,343.43615,
Men Cat 1/2/3 Master 35+,29,42977,Andres,Munera,Synergy Racing Team,,307870,311.33,347.3456,
Men Cat 1/2/3 Master 35+,30,72413,Didier,Fresne,FloridaVelo,,289531,302.96,351.25505,
Men Cat 1/2/3 Master 35+,31,48236,Craig,Duxbury,Compass Cycling Team,,10305,372.43,355.1645,
Men Cat 1/2/3 Master 35+,32,1923,Jose,Hernandez,Advanced Cycles pb/Topview Sports,,141575,349.71,359.07395,
Men Cat 1/2/3 Master 35+,33,42868,David,Munoz,Advanced Cycles pb/Topview Sports,,241035,350.82,362.9834,
Men Cat 1/2/3 Master 35+,34,45346,Guillermo,Suarez,FloridaVelo,,283294,243.5,366.89285,
Men Cat 1/2/3 Master 35+,35,8724,Sean,Barry,Ride N Roll Cyclery,,288171,279.82,370.8023,
Men Cat 1/2/3 Master 35+,36,45303,Adam,Baskin,Synergy Racing Team,,88669,329.35,374.71175,
Men Cat 1/2/3 Master 35+,37,42951,Rolando,Hernandez,Gearlink p/b Roman & Gaynor Law,,286862,258.45,378.6212,
Men Cat 1/2/3 Master 35+,38,30288,Andrew,Miller,VeloBrew Cycling Club,,152659,323.31,382.53065,
Men Cat 1/2/3 Master 35+,39,48276,Harry,Portellos,Gearlink p/b Roman & Gaynor Law,,84914,336.15333333333,386.4401,
Men Cat 1/2/3 Master 35+,40,92006,Grady,Gosselin,Gearlink p/b Roman & Gaynor Law,,218024,300,390.34955,
Men Cat 1/2/3 Master 35+,41,42942,Julio,Prida,FloridaVelo,,343850,317.19,394.259,
Men Cat 3  ,1,45431,Enrique,Lopez,TTR,,201115,503.95,333.93383333333,
Men Cat 3  ,2,45399,Sandor,A. jr. delgado,Interactive Metronome p/b Mega Cycle,,316004,371.62,337.50526190476,
Men Cat 3  ,3,71743,Joshua,Detwiler,High Country Development Team,,386018,425.57,341.07669047619,
Men Cat 3  ,4,72456,Jason,Lopez,352 Racing p/b Bikes and More,,395553,381.4,344.64811904762,
Men Cat 3  ,5,5237,Craig,Smith,,,308784,361.99,348.21954761905,
Men Cat 3  ,6,54870,Julio,Revoredo,BOOM Development Team,,397029,443.35,351.79097619048,
Men Cat 3  ,7,63412,Chris,Mcgrath,SWIFT RACING,,304873,374.18,355.3624047619,
Men Cat 3  ,8,55595,Tony,Sigrist,Interactive Metronome p/b Mega Cycle,,255722,365.54,358.93383333333,
Men Cat 3  ,9,42822,Jason,Brandt,Hoovers Market,,336940,361.56,362.50526190476,
Men Cat 3  ,10,71700,Alfredo,Pineda,TTR,,355208,426.33,366.07669047619,
Men Cat 3  ,11,46098,Daryle,Glaser,Cycle Sport Concepts Tampa,,329482,372.72,369.64811904762,
Men Cat 3  ,12,45392,John,P gilbert,,,347582,375.04,373.21954761905,
Men Cat 3  ,13,48257,Marc,Boults,Sons of SeaSucker,,335312,380.17,376.79097619048,
Men Cat 3  ,14,71287,Owen,Shott,VeloBrew Cycling Club,,387697,319.58,380.3624047619,
Men Cat 3  ,15,42842,Bradley,Gordon,Florida Velo Junior Development,,280638,329.56,383.93383333333,
Men Cat 3  ,16,30333,Jim,Campbell,Finish Strong Endurance Team p/b GCBpart,,326314,380.6,387.50526190476,
Men Cat 3  ,17,73838,Connor,Everett,RedEye Velo,,381767,418.39,391.07669047619,
Men Cat 3  ,18,48242,Joel,Gayle,,,368830,384.95,394.64811904762,
Men Cat 3  ,19,42922,James,Harter,Hoovers Market,,288143,366.88,398.21954761905,
Men Cat 3  ,20,42800,Juancarlos,Rivera,Sons of SeaSucker,,362061,407.35,401.79097619048,
Men Cat 3  ,21,71701,Nelson,Rolo,TTR,,387931,404.94589921475,405.3624047619,
Men Cat 3  ,22,46057,Robert,Comfort,Wizard Racing Development Team P/B Wizard Coaching Services,,340506,447.27,408.93383333333,
Men Cat 3  ,23,45820,German,Arango,TTR,,367715,442.39,412.50526190476,
Men Cat 3  ,24,74254,Peter,Pawlus,Sarasota Cycling Club,,252549,382.50772668595,416.07669047619,
Men Cat 3  ,25,90180,Joshua,Servi,,,239632,372.12,419.64811904762,
Men Cat 3  ,26,42814,Christopher,Rupe,Gearlink p/b Roman & Gaynor Law,,359278,404,423.21954761905,
Men Cat 3  ,27,42754,David,Pavlik,Sons of SeaSucker,,305643,334.08,426.79097619048,
Men Cat 3  ,28,54888,Phil,Moore,Cool Beans Racing,,300685,300,430.3624047619,
Men Cat 3  ,29,42942,Julio,Prida,FloridaVelo,,343850,317.19,433.93383333333,
Men Cat 4  ,1,78550,Alana,Shawah,Team Kyles Bike Shop,,379641,535.11,375.32883333333,
Men Cat 4  ,2,71061,Christopher,Collins,,,399599,440.2,388.30306666667,
Men Cat 4  ,3,72196,Chris,Tricoli,Team Kyles Bike Shop,,395680,474.53,401.2773,
Men Cat 4  ,4,74743,Tyler,Hunter,Naples Cyclery p/b Airport Kia,,396698,409.82,414.25153333333,
Men Cat 4  ,5,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,,237816,409.96,427.22576666667,
Men Cat 4  ,6,73837,Brian,Sciba,RedEye Velo,,392529,426.68,440.2,
Men Cat 4  ,7,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,,306267,440.63,453.17423333333,
Men Cat 4  ,8,45437,Mark,Chandler,Team Kyles Bike Shop,,85218,429.28,466.14846666667,
Men Cat 4  ,9,42934,Keith,Bukovan,,,340162,491.04,479.1227,
Men Cat 4  ,10,45865,Enrico,Cruz,Colavita-Stradalli Cycle,,367992,397.51524917544,492.09693333333,
Men Cat 4  ,11,73841,Mark,Mcnees,RedEye Velo,,389356,480.01,505.07116666667,
Men Cat 4/5 Master 35+,1,92007,Jason,Lazarus,B3 cycling,,339370,450,378.43983333333,
Men Cat 4/5 Master 35+,2,77305,Keston,Mcmain,,,308442,456.63,382.20615789474,
Men Cat 4/5 Master 35+,3,90585,Sandor,Kormos,Sons of SeaSucker,,422112,399.33350169017,385.97248245614,
Men Cat 4/5 Master 35+,4,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,459.66,389.73880701754,
Men Cat 4/5 Master 35+,5,72427,Keith,Stanton,Gearlink p/b Roman & Gaynor Law,,393524,429.04,393.50513157895,
Men Cat 4/5 Master 35+,6,72425,Jerome,Ferson,,,395640,468.94,397.27145614035,
Men Cat 4/5 Master 35+,7,46097,Ihorys,Casals,Cycle Sport Concepts Tampa,,338384,376.69,401.03778070175,
Men Cat 4/5 Master 35+,8,72259,Keith,Litzell,Sarasota Cycling Club,,395756,407.05,404.80410526316,
Men Cat 4/5 Master 35+,9,72463,Todd,Vanselous,West Coast Cycling,,392997,488.88,408.57042982456,
Men Cat 4/5 Master 35+,10,42830,Juan,Marrufo,Sons of SeaSucker,,362686,461.58,412.33675438596,
Men Cat 4/5 Master 35+,11,45870,David,Wubbenhorst,LCTrainsmart Sports Club,,366410,494.27,416.10307894737,
Men Cat 4/5 Master 35+,12,42921,Eric,Brewer,Orlando Road Club,,286798,445.2,419.86940350877,
Men Cat 4/5 Master 35+,13,90592,Craig,Metzger,Gearlink p/b Roman & Gaynor Law,,394315,414.71371296296,423.63572807018,
Men Cat 4/5 Master 35+,14,42833,Omar,Quddus,Compass Cycling Team,,328670,422.95,427.40205263158,
Men Cat 4/5 Master 35+,15,42982,Jeff,Leonard,Compass Cycling Team,,367335,394.63,431.16837719298,
Men Cat 4/5 Master 35+,16,92008,Tamas,Buzas,,,,450,434.93470175439,
Men Cat 4/5 Master 35+,17,42834,Robert,Link,VeloBrew Cycling Club,,316010,409.7,438.70102631579,
Men Cat 4/5 Master 35+,18,91511,Enrique,Pardo,Sarasota Cycling Club,,407327,450,442.46735087719,
Men Cat 4/5 Master 35+,19,42796,Alexis,Fernandez,,,148262,423.74,446.2336754386,
Men Cat 4/5 Master 35+,20,92009,Mark,Guido,Gearlink p/b Roman & Gaynor Law,,303227,450,450,
Men Cat 4/5 Master 35+,21,19140,John,Wilkinson,Naples Cyclery p/b Airport Kia,,357725,428.54,453.7663245614,
Men Cat 4/5 Master 35+,22,34733,Russell,Ray,Team Kyles Bike Shop,,402581,496.42,457.53264912281,
Men Cat 4/5 Master 35+,23,46072,Jakub,Rehacek,,,366178,497.41,461.29897368421,
Men Cat 4/5 Master 35+,24,56316,James,Kretzschmar,,,376401,500.40898148148,465.06529824561,
Men Cat 4/5 Master 35+,25,46100,Douglas,Smith,Gearlink p/b Roman & Gaynor Law,,304391,395.1,468.83162280702,
Men Cat 4/5 Master 35+,26,72260,Jaime,Cancel,Sarasota Cycling Club,,268618,426.25655275626,472.59794736842,
Men Cat 4/5 Master 35+,27,45314,Tom,Redpath,US Military Cycling Team,,338264,474.46,476.36427192982,
Men Cat 4/5 Master 35+,28,72460,Albert,Sagnella,Cycle Sport Concepts Tampa,,395880,427.22,480.13059649123,
Men Cat 4/5 Master 35+,29,42978,Eric,Specht,Compass Cycling Team,,305631,404.84,483.89692105263,
Men Cat 4/5 Master 35+,30,92010,Jose,J castro,,,424026,450,487.66324561404,
Men Cat 4/5 Master 35+,31,42981,Sean,Stanron,Compass Cycling Team,,308557,409.03,491.42957017544,
Men Cat 4/5 Master 35+,32,72430,Kyle,Gibbs,Relentless Bicycles,,287442,531.48,495.19589473684,
Men Cat 4/5 Master 35+,33,90593,Chris,Embler,West Coast Cycling,,423973,439.9182037037,498.96221929825,
Men Cat 4/5 Master 35+,34,44324,Jaime,Gomez,Bicycle Generation Team,,324622,463.79,502.72854385965,
Men Cat 4/5 Master 35+,35,72191,Claudio,Macieira,Team Kyles Bike Shop,,22017,415.82,506.49486842105,
Men Cat 4/5 Master 35+,36,18316,Chris,Stevens,Sarasota Cycling Club,,236515,450,510.26119298246,
Men Cat 4/5 Master 35+,37,72471,Michael,Ploch,Gearlink p/b Roman & Gaynor Law,,308563,455.73,514.02751754386,
Men Cat 4/5 Master 35+,38,90197,Robert,Marchello,Team Kyles Bike Shop,,419243,580.65,517.79384210526,
Men Cat 4/5 Master 35+,DNF,56306,Grant,Lempriere,Sons of SeaSucker,,145328,450,521.56016666667,
Men Cat 5  ,1,77303,Jose,Cabrera,Team Kyles Bike Shop,,401725,455.38,396.88791670647,
Men Cat 5  ,2,56312,Mark,Doyle,Sons of SeaSucker,,368490,464.69265145186,407.19912503582,
Men Cat 5  ,3,90599,Jonathan,Stevens,Sons of SeaSucker,,423403,466.20882414124,417.51033336518,
Men Cat 5  ,4,72472,Richard,Traugott,Sons of SeaSucker,,395978,469.87940690032,427.82154169453,
Men Cat 5  ,5,75197,Dustin,Davis,Sons of SeaSucker,,352736,511.27753019259,438.13275002388,
Men Cat 5  ,6,91850,Jorge,Mila,,,399974,500,448.44395835323,
Men Cat 5  ,7,89549,Paul,Campbell,Gearlink p/b Roman & Gaynor Law,,413948,447.1748599258,458.75516668259,
Men Cat 5  ,8,90189,William,Sabayrac,,,422421,506.99484,469.06637501194,
Men Cat 5  ,9,73817,Jared,Hart,Team Florida,,396213,539.56,479.37758334129,
Men Cat 5  ,10,78563,John,Farmerie,,,367062,500.26,489.68879167065,
Men Cat 5  ,11,90601,Joey,Vumbaco,GearLink Racing INC.,,417776,560.82411654576,500,
Men Cat 5  ,12,71033,Bob,Green,,,423958,283.39857776197,510.31120832935,
Men Cat 5  ,13,90159,Jeff,Tibbetts,,,300721,539.89,520.62241665871,
Men Cat 5  ,14,92001,William,Thayer,,,434838,500,530.93362498806,
Men Cat 5  ,15,88999,Alfredo,Figueroa,Team Kyles Bike Shop,,422281,530.08,541.24483331741,
Men Cat 5  ,16,92002,Rick,Ruchotzke,,,419458,500,551.55604164677,
Men Cat 5  ,17,92003,Steve,Sykes,Triton Multisport Cycling Team,,308952,500,561.86724997612,
Men Cat 5  ,18,90160,Bernie,Moye,Gearlink p/b Roman & Gaynor Law,,422170,548.27,572.17845830547,
Men Cat 5  ,19,92004,Sean,Febre,,,419033,500,582.48966663482,
Men Cat 5  ,20,92005,Dakota,Hale,,,424428,500,592.80087496418,
Men Pro/Cat 1/2  ,1,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,282.64,220.87165427848,
Men Pro/Cat 1/2  ,2,45345,Fredd,Matute,,,305523,252.36,224.25454399325,
Men Pro/Cat 1/2  ,3,6720,Shawn,Gravois,Lupus Racing Team,,230009,210.25,227.63743370801,
Men Pro/Cat 1/2  ,4,27819,Jake,Silverberg,Interactive Metronome p/b Mega Cycle,,312558,272.77,231.02032342278,
Men Pro/Cat 1/2  ,5,42869,Darren,Dowling,Sarasota Cycling Club,,219566,254.41701510051,234.40321313755,
Men Pro/Cat 1/2  ,6,1867,Ricardo,Hernandez,,,118854,485.61,237.78610285232,
Men Pro/Cat 1/2  ,7,6735,Alexander,Gil,SeaSucker / Guttenplan Coaching,,228635,248.55,241.16899256709,
Men Pro/Cat 1/2  ,8,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,,59556,228.98,244.55188228185,
Men Pro/Cat 1/2  ,9,45406,Anthony,Yaques,Outcast Racing Team,,346348,317.42185875614,247.93477199662,
Men Pro/Cat 1/2  ,10,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,316.4,251.31766171139,
Men Pro/Cat 1/2  ,11,24334,Lucas,Wardein,Colavita-Stradalli Cycle,,233364,283.62,254.70055142616,
Men Pro/Cat 1/2  ,12,46095,Ward,Bates,TeamBlanko.com,,2871,318.93,258.08344114093,
Men Pro/Cat 1/2  ,13,45289,Andy,Mapple,TeamBlanko.com,,294004,257.58,261.4663308557,
Men Pro/Cat 1/2  ,14,71689,Gustavo,Rullo,Atlantic Shores Velo,,206281,251.43987883004,264.84922057046,
Men Pro/Cat 1/2  ,15,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,328.83,268.23211028523,
Men Pro/Cat 1/2  ,16,10159,Peter,Davis,Stan's NoTubes P/b Proferrin,,293076,345.54,271.615,
Men Pro/Cat 1/2  ,17,56141,Jeremy smith,Hoover's essential health market,Hoovers Market,,334084,260.91,274.99788971477,
Men Pro/Cat 1/2  ,18,35086,Michael,Starr,TeamBlanko.com,,277346,288.19,278.38077942954,
Men Pro/Cat 1/2  ,19,42844,Tomas,Velez,Veloce Speedwear Cycling,,304174,275.76,281.7636691443,
Men Pro/Cat 1/2  ,20,44317,Andres,Alayon,Interactive Metronome p/b Mega Cycle,,320912,247.93,285.14655885907,
Men Pro/Cat 1/2  ,21,30430,Bobby,Bailey,Dealer.com,,142091,237.85,288.52944857384,
Men Pro/Cat 1/2  ,22,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega Cycle,,301623,267.66,291.91233828861,
Men Pro/Cat 1/2  ,23,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,224.55,295.29522800338,
Men Pro/Cat 1/2  ,24,45342,Yip,Tsang,,,204595,246.14,298.67811771815,
Men Pro/Cat 1/2  ,25,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,366.73,302.06100743291,
Men Pro/Cat 1/2  ,26,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,261.43,305.44389714768,
Men Pro/Cat 1/2  ,27,89894,Victor,Sepulveda,,,211609,378.43792761443,308.82678686245,
Men Pro/Cat 1/2  ,28,42945,Bruno,Moreira,,,292511,270.46,312.20967657722,
Men Pro/Cat 1/2  ,29,56136,Alejandro,Garcia,,,155707,354.91815072015,315.59256629199,
Men Pro/Cat 1/2  ,30,46184,Adam,Skindel,,,299567,306.99,318.97545600675,
Men Pro/Cat 1/2  ,DNF,71755,Kyle,Kelly,Naples Cyclery p/b Airport Kia,,371658,338.56,322.35834572152,
Women  Junior 11-12,1,48251,Ava,Sykes,Triton Multisport Cycling Team,,364652,,,
Women  Junior 11-12,2,77352,Gabriella,Dixon,Triton Multisport Cycling Team,,401296,,,
Women  Junior 9-10,1,91846,Mallory,Bryan,AAA Cycling Team,,419259,,,
Women Cat 3  ,1,74763,Allison,Linnell,,,366192,496.82,423.2575,
Women Cat 3  ,2,73845,Tonya,Blocker,,,406635,550.3,438.388,
Women Cat 3  ,3,45883,Kelly,Serafim,Bicycle Generation Team,,395101,496.03,453.5185,
Women Cat 3  ,4,71781,Laurie,King,FloridaVelo,,341168,483.15,468.649,
Women Cat 3  ,5,89555,Sandra,Rich,Cycle Sport Concepts Tampa,,307204,501,483.7795,
Women Cat 3  ,6,72268,Christina,Markel,Team Kyles Bike Shop,,393787,607.47,498.91,
Women Cat 3  ,7,74255,Pippa,Greenberg,Compass Cycling Team,,390781,513.88,514.0405,
Women Cat 3  ,8,46894,Jeanine,Seeger,,,369256,456.3,529.171,
Women Cat 3  ,9,63588,Marjolein,Pawlus,Sarasota Cycling Club,,274095,484.15,544.3015,
Women Cat 3  ,10,71216,Melissa,Lee,Ft. Wayne Outfitters,,86018,519.21997145908,559.432,
Women Cat 3  ,DNF,7287,Julie,Mckenzie,Schenectady Cycling Club / HRRT,,194745,534.9,574.5625,
Women Cat 4  ,1,78548,Magdalena,Cichon,DelaFina,,392937,522.510460207,498.33233333333,
Women Cat 4  ,2,89557,Julia,Fresne,FloridaVelo,,307724,624.75,518.66586666667,
Women Cat 4  ,3,71258,Sharon,Williams,West Coast Cycling,,275596,565.06,538.9994,
Women Cat 4  ,4,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,593.76,559.33293333333,
Women Cat 4  ,5,91999,Lora,Popolizio,Austinbikes/Revenant,,394369,600,579.66646666667,
Women Cat 4  ,6,90178,Rachel,Starnes,DelaFina,,422936,632.08769319534,600,
Women Cat 4  ,7,92000,Katherine,Adams,,,391282,600,620.33353333333,
Women Cat 4  ,8,74773,Rita,Toutounji,Team Kyles Bike Shop,,386609,632.74,640.66706666667,
Women Cat 4  ,9,91828,Jennifer,Hilton,Galiz Cycling Team,,341538,600,661.0006,
Women Cat 4  ,10,89033,Laura,Mayor,Team Kyles Bike Shop,,422224,640.11,681.33413333333,
