Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,14,21,425.78169701235,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,5,27,358.46153846154,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,15,30,420.88457361111,
Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,13,21,429.1076237538,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,26,39,462.27,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,5,20,364.39684470312,
Paramount Criterium,2012-07-15, Women 35+  ,13,13,505.88225882813,
San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,7,15,398.84319047619,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,26,26,484.724,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 1/2/3 Senior ,21,23,452.33440909091,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 1/2/3 Senior,5,10,389.7078,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,67,68,423.07580392157,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,12,38,380.45519298246,
Rosena Ranch,2013-02-23,Women Cat 1/2/3 Senior,5,19,357.72462962963,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,12,25,411.34077777778,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,10,28,380.99291666667,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,61,89,295.79044998967,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,10,32,378.15183445265,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,48,77,398.86080263158,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,14,30,405.27182222222,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,19,20,490.38233333333,
Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,6,12,379.80297222222,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,10,14,438.22204761905,
Ontario Series 1-7,2014-01-12,Women Cat 1/2/3  ,9,10,442.038,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,17,28,448.24711904762,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,14,18,407.74107407407,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,20,39,423.9,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,45,52,482.13772766087,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,25,49,381.75,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,30,46,405.35176086957,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,29,46,421.02284707177,
SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,7,18,412.84026190476,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,28,42,489.92166666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,21,32,425.25538888889,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,5,23,357.05668181818,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,18,20,492.03326666667,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,29,33,470.44347395833,
the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,9,13,448.25072222222,
SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 35+,9,10,473.091,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,15,47,331.2692173913,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,10,15,458.32833333333,
CBR Season Opener,2015-01-18,Women Senior Open Cat 1/2/3,7,13,417.09783333333,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,14,18,484.525625,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,24,28,498.07841666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,27,34,495.48581111111,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,41,61,435.98761439786,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,46,59,436.47357758621,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,15,52,322.75953846154,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,32,52,381.1929516482,
Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 1/2/3/4,4,19,408.19355555556,
Tour de Murrieta - TT,2015-03-13,Women Master 35+ Cat1/2/3,1,6,382.28524649837,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,20,23,500.0118,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,5,24,399.73055555556,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3,3,6,394.869,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,88,99,504.27906122449,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,35,60,445.56014,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 35+ Cat 1/2/3/4,3,7,438.507,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,23,54,431.65351449275,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,17,29,457.42769415759,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,15,27,438.03005555556,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,24,50,400.63,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,DNF,74,462.15785714286,
The Carson Criterium,2015-06-14,Women Senior Open Cat 1/2/3,7,9,442.587,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,28,36,462.19832291667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,DNF,36,522.69592708333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,16,30,451.40223809524,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,9,25,424.6392962963,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior 35+ Open,2,6,,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,10,27,389.06374358974,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,9,21,428.84,
Masters Road Nationals - Road Race,2015-09-11,Women Master 35-39 Cat 1/2/3,11,11,498.79416666667,
Masters Road Nationals - Crit,2015-09-12,Women Master 35-39 Cat 1/2/3,8,9,458.89675,
CBR Crit Series 1of6,2016-01-24,Women P/1/2/3,13,16,476.39857142857,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,21,27,491.553,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,DNF,33,551.63486686508,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,12,18,513.61912192668,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,16,21,487.48866666667,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,12,12,523.54833333333,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,35,40,513.54539473684,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,26,61,404.79694719388,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,25,66,403.05873686371,
Chuck Pontius Omnium RR,2016-03-19,Women Master 35-44 Cat 1/2/3,6,8,492.60975,
Chuck Pontius Omnium Crit,2016-03-20,Women Master 35+ Cat 1/2/3,3,8,427.911,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,9,12,494.2444,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,19,23,588.40493939394,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,21,44,421.23701587302,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,17,23,521.66121212121,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,59,70,486.12229032258,
CBR Criterium 4of6,2016-04-24,Women P/1/2/3,4,12,398.03166666667,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,22,24,505.080125,
ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 1/2/3,5,6,434.51366666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,16,28,474.73490909091,
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,8,14,467.47786666667,
Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,9,11,528.4326,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,25,30,572.53776923077,
CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,10,11,544.95211733333,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,DNF,39,423.38448888889,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Pro/Cat 1/2/3,9,10,535.7576,
Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,16,19,492.25651574284,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,28,35,477.80286764706,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,27,36,452.96581481481,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,32,37,456.38933813179,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,DNF,28,565.64284722222,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,49,59,475.28421264368,
LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,3,16,427.53875,
Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,13,23,455.72233333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,7,12,464.3451623335,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,14,63,361.32892,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,63,497.45150666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Pro/Cat 1/2/3,18,18,596.80082469136,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,18,20,508.53658333333,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,17,22,487.00893939394,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,31,41,501.08216666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Master 40+ Cat 1/2/3/4,1,9,412.66315,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,14,26,467.8583030303,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Pro/Cat 1/2/3,3,7,464.847,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,12,25,461.12901388889,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,DNF,47,577.09935606061,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,38,48,500.77659090909,
Ontario Easter Sunday Criterium,2018-04-1,Women Senior Open Cat 1/2/3,3,9,428.4115,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,7,15,452.08467386338,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,38,53,527.90049275362,
Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,14,18,502.31442984883,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,12,22,457.565,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,DNF,14,579.24620833333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,DNF,43,567.32643043165,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,DNF,15,482.98408333333,
Chuck Pontius Memorial Criterium,2018-06-17,Women Senior Open Cat 1/2/3,4,6,437.8,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,DNF,18,655.28625,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,47,59,518.3048452381,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat Pro/1/2/3,11,11,574.16983333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,29,38,545.971125,
CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,9,12,508.66355555556,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,27,31,551.5148707483,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,12,42,493.254375,
La Grange Grand Prix,2019-06-2,Women Master 35+ Cat 1/2/3/4,12,15,614.57104761905,
