Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,5,33,399.375,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,9,94,350.21276595745,
Copperopolis Road Race,2010-04-3,Men 4 Master B 45-99 ,3,17,360.1490845383,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 45+ Men   ,10,38,377.15859649123,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,1,26,354.40183333333,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,4,36,412.35801848287,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,13,28,429.79840180509,
Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 45-99,2,9,386.677,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,6,43,407.49329177723,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,22,46,390.86979287976,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,8,28,399.067,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,11,17,440.466375,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,5,43,366.08677777778,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,45,57,473.09365754555,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,31,31,516.0422503957,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,11,17,445.49966666667,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,26,28,476.61258856453,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,DNF,24,506.36077161395,
Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,4,11,407.5868,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,45,78,489.43429689213,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,38,71,484.10726063899,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,36,74,439.7134,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,37,61,479.30856459781,
