First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nye,Yackle,Cantua Creek Road Race,2020-02-15,Men Cat 3/4,7,19,433.6432221671,
Jake,Yackle,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,14,21,443.6899,
Jake,Yackle,Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,3,20,358.698875,
Jake,Yackle,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,16,54,354.87586666667,
Jake,Yackle,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,11,33,348.33312493783,
Nye,Yackle,Cascade Cycling Classic GC,2019-06-2,Men Junior 17-18 Open,4,8,386.28802102729,
Jake,Yackle,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,5,39,316.43843137255,
Nye,Yackle,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 17-18 Open,3,8,386.136,
Jake,Yackle,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,9,42,338.1934,
Nye,Yackle,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 17-18 Open,3,8,388.04013825917,
Nye,Yackle,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 17-18 Open,4,8,386.02878977751,
Jake,Yackle,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,3,54,329.77006349206,
Nye,Yackle,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 17-18 Open,4,8,397.2285,
Jake,Yackle,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,16,55,344.23862962963,
Jake,Yackle,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,11,56,298.97763318452,
Nye,Yackle,Madera County Stage Race GC,2019-03-1,Men Cat 3,10,14,463.33631492058,
Jake,Yackle,Madera County Stage Race GC,2019-03-1,Men Pro-12,9,11,438.47698781613,
Nye,Yackle,Madera County Stage Race Road Race,2019-03-1,Men Cat 3,6,24,428.01004761905,
Jake,Yackle,Madera County Stage Race Road Race,2019-03-1,Men Pro-12,2,11,345.29706666667,
Nye,Yackle,Madera County Stage Race TT,2019-03-1,Men Cat 3,23,25,521.99489187317,
Jake,Yackle,Madera County Stage Race TT,2019-03-1,Men Pro-12,13,14,468.1266222371,
Nye,Yackle,Madera County Stage Race Criterium,2019-03-1,Men Cat 3,11,24,428.33153418803,
Jake,Yackle,Madera County Stage Race Criterium,2019-03-1,Men Pro-12,7,14,389.57111904762,
Nye,Yackle,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,15,33,467.66993333333,
Jake,Yackle,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,11,18,446.50444444444,
Nye,Yackle,Pine Flat Road Race,2018-02-18,Men Cat 4,4,13,433.11953333333,
Jake,Yackle,Pine Flat Road Race,2018-02-18,Men Cat 3,25,25,511.26517003912,
Nye,Yackle,Cantua Creek Road Race,2018-02-17,Men Cat 4,5,20,413.95546296296,
Jake,Yackle,Cantua Creek Road Race,2018-02-17,Men Cat 3,1,27,370.498,
Jake,Yackle,OTF Stage Race - GC,2018-02-11,Cat 3,11,19,445.69487170129,
Nye,Yackle,OTF Stage Race - GC,2018-02-11,Cat 4/5,10,20,491.67379373973,
Nye,Yackle,OTF Stage Race - Circuit,2018-02-11,Cat 4/5,12,20,518.54533950617,
Jake,Yackle,OTF Stage Race - Circuit,2018-02-11,Cat 3,7,17,426.01,
Nye,Yackle,OTF Stage Race - TT,2018-02-11,Cat 4/5,13,20,526.01259586905,
Jake,Yackle,OTF Stage Race - TT,2018-02-11,Cat 3,14,17,472.23433182945,
Nye,Yackle,OTF Stage Race - RR,2018-02-10,Cat 4/5,6,20,440.31575,
Jake,Yackle,OTF Stage Race - RR,2018-02-10,Cat 3,4,19,374.87729166667,
Nye,Yackle,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,51,60,562.95955159807,
Jake,Yackle,Chico Stage Race - GC,2017-02-26,Men Cat 3,38,49,462.27642545288,
Nye,Yackle,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,58,61,608.87821396995,
Jake,Yackle,Chico Stage Race Time Trial,2017-02-26,Men Cat 3,39,51,444.03205288548,
Nye,Yackle,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,59,67,583.4559609375,
Jake,Yackle,Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,18,51,402.23475694444,
Nye,Yackle,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,52,74,531.42,
Nye,Yackle,Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,15,24,486.78386056881,
Jake,Yackle,Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,32,61,428.65414444444,
Jake,Yackle,Folsom Winter Criterium,2017-02-4,Men Cat 3,9,22,400.38717832339,
Nye,Yackle,Folsom Winter Criterium,2017-02-4,Men Cat 4,12,30,494.55321433569,
Jake,Yackle,Folsom Winter Criterium,2017-02-4,Men Cat2/3,20,38,392.58770039813,
Jake,Yackle,The Mighty Tour de Nez,2016-06-10,Men Junior 15-16,1,4,,
Nye,Yackle,The Mighty Tour de Nez,2016-06-10,Men Junior 13-14,3,5,,
Nye,Yackle,The Mighty Tour de Nez,2016-06-10,Men Cat 3,12,13,513.84823333333,
Jake,Yackle,The Mighty Tour de Nez,2016-06-10,Men Cat 4,1,17,370.6243148416,
Nye,Yackle,The Mighty Tour de Nez,2016-06-10,Men Cat 4,11,17,527.19991898602,
Jake,Yackle,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 3/4,2,16,407.44588178582,
Nye,Yackle,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 3/4,10,16,519.97411821418,
Jake,Yackle,Folsom Winter Criterium,2016-02-13,Men Cat 4,17,54,494.69425925926,
Nye,Yackle,Folsom Winter Criterium,2016-02-13,Men Cat 4,37,54,542.01710069444,
Jake,Yackle,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,5,15,430.90469767444,
Nye,Yackle,Nevada City Bicycle Classic,2015-06-21,Men 13-14 Junior,2,9,460.9005,
Jake,Yackle, Bariani Road Race,2015-03-15,Men Cat 4,34,74,504.0431875,
Nye,Yackle, Bariani Road Race,2015-03-15,Men Cat 4,58,74,568.12031944444,
Nye,Yackle,Land Park Criterium,2015-03-14,Men Cat 4,48,50,536.78617391304,
Jake,Yackle,Folsom Winter Criterium,2015-02-14,Men Cat 4,18,56,438.57166666667,
Nye,Yackle,Folsom Winter Criterium,2015-02-14,Men Cat 4,41,56,545.215,
Jake,Yackle,Giro Di San Francisco,2014-09-1,Men 4/5,34,76,517.78612233286,
Nye,Yackle,Giro Di San Francisco,2014-09-1,Men 4/5,50,76,552.18178093883,
Nye,Yackle,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 11-12 Open,2,8,475.036,
Jake,Yackle,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 13-14 Open,4,10,512.53173333333,
Nye,Yackle,Winters Road Race,2014-08-23,Men 13-14 Junior,5,9,580.87366666667,
Jake,Yackle,Winters Road Race,2014-08-23,Men Cat 4,21,51,449.42878787879,
Jake,Yackle,The Mighty Tour de Nez - GC,2014-08-10,Men Junior  13-14,1,5,,
Nye,Yackle,The Mighty Tour de Nez - GC,2014-08-10,Men Junior  11-12,1,2,,
Nye,Yackle,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Junior  11-12,1,2,,
Jake,Yackle,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Junior  13-14,1,5,,
Nye,Yackle,The Mighty Tour de Nez - TT,2014-08-10,Men Junior  11-12,1,2,,
Jake,Yackle,The Mighty Tour de Nez - TT,2014-08-10,Men Junior  13-14,1,5,,
Nye,Yackle,The Mighty Tour de Nez - Crit,2014-08-9,Men Junior  11-12,1,2,,
Jake,Yackle,The Mighty Tour de Nez - Crit,2014-08-9,Men Junior  13-14,1,5,,
Nye,Yackle,Little City Stage Race - GC,2014-06-22,Men Junior 10-12,1,4,,
Jake,Yackle,Little City Stage Race - GC,2014-06-22,Men Junior 13-14,1,5,,
Nye,Yackle,Little City Stage Race - Crit,2014-06-22,Men Junior 10-12,1,5,,
Jake,Yackle,Little City Stage Race - Crit,2014-06-22,Men Junior 13-14,2,5,,
Nye,Yackle,Little City Stage Race - TT,2014-06-22,Men Junior 10-12,1,5,,
Jake,Yackle,Little City Stage Race - TT,2014-06-22,Men Junior 13-14,1,6,480.55138684642,
Nye,Yackle,Little City Stage Race - Circuit Race,2014-06-21,Men Junior 10-12,1,4,,
Jake,Yackle,Little City Stage Race - Circuit Race,2014-06-21,Men Junior 13-14,1,5,,
Nye,Yackle,Little City Stage Race - RR,2014-06-21,Men Junior 10-12,1,5,,
Jake,Yackle,Little City Stage Race - RR,2014-06-21,Men Junior 13-14,1,6,490.803,
Nye,Yackle,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  9-12,2,8,470.12575,
Jake,Yackle,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  13-14,2,5,,
Jake,Yackle,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,9,24,445.63756123403,
Jake,Yackle,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,60,81,525.22259803922,
Nye,Yackle,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,67,81,545.0837254902,
Nye,Yackle,Folsom Classic Criterium,2014-05-24,Men Boys 9 -12 Criterium ,1,13,489.84734020182,
Jake,Yackle,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,46,56,494.1134927176,
Nye,Yackle,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,47,56,496.86458052452,
Jake,Yackle,UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,34,38,513.88114035088,
Nye,Yackle,UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,37,38,527.56995614035,
Jake,Yackle,Pine Flat Road Race,2014-02-16,Men Cat 4  ,28,37,477.58476528714,
Nye,Yackle,Pine Flat Road Race,2014-02-16,Men Cat 4  ,33,37,504.38185711332,
Jake,Yackle,Henleyville Road Race,2013-09-28,Men Cat 5,6,9,520.34995131591,
Nye,Yackle,Henleyville Road Race,2013-09-28,Men Cat 5,8,9,561.04985394772,
Jake,Yackle,Winters Road Race,2013-08-24,Men Junior  13-14,2,12,484.62541073516,
Nye,Yackle,Winters Road Race,2013-08-24,Men Junior  13-14,7,12,592.49857936508,
Jake,Yackle,Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,5,16,521.54634180587,
Nye,Yackle,Dunnigan Hills Road Race,2013-08-10,Men Junior  10-12,4,4,,
Jake,Yackle,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,35,44,495.93951587302,
Jake,Yackle,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  13-14,8,10,687.80472061277,
Nye,Yackle,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  10-12,2,8,598.7,
Jake,Yackle,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  13-14,7,10,622.57781934294,
Nye,Yackle,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  10-12,5,8,636,
Jake,Yackle,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  13-14,6,10,639.74051666667,
Jake,Yackle,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  13-14,8,10,685.4896416747,
Nye,Yackle,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  10-12,1,9,616.2,
Jake,Yackle,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 JUNIOR 1-12,1,2,,
Nye,Yackle,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 JUNIOR 1-12,2,2,,
Jake,Yackle,The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 JUNIOR 01/12/20,1,2,,
Nye,Yackle,The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 JUNIOR 01/12/20,2,2,,
Jake,Yackle,The TriFecta Omnium - TT,2012-03-10,Men CAT 5 JUNIOR 1-12,1,2,,
Nye,Yackle,The TriFecta Omnium - TT,2012-03-10,Men CAT 5 JUNIOR 1-12,2,2,,
