Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2012-03-4,Masters 45+,51,64,463.60244328927,
Ris Van Bethel,2012-03-11,Masters 45,41,65,434.44273370311,
Tour de Kirche,2012-03-18,Masters 45+,44,70,423.83376672728,
Ronde de Bethel,2013-03-3,Men Master  45+,40,42,424.46862277295,
Ris Van Bethel,2013-03-10,Masters 45+   ,38,65,407.83903897717,
Tour de Kirche,2013-03-17,Men Master  45+,43,68,411.23301751204,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,31,51,422.39256666667,
Criterium de Bethel,2013-04-7,Men Master  45+,48,61,460.68334444444,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,29,47,410.99768115942,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,35,59,408.03468390805,
Ronde de Bethel,2014-03-2,Men Master  45+,36,52,449.85786538462,
Ris Van Bethel,2014-03-9,Men Master  45+,41,61,437.29088888889,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,47,56,467.00289285714,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,40,55,461.51325925926,
