Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,49406,Gerald,Drummond,fayetteville wheelmen,,300927,310.74,278.502,
Men CAT 1/2/3,2,91378,Curtis,Luckett,Fayetteville Wheelmen,,250136,310.91,290.424,
Men CAT 1/2/3,3,57463,Micah,Newell,Evoke Racing,,119514,306.69,302.346,
Men CAT 1/2/3,4,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,303.64,314.268,
Men CAT 1/2/3,5,108349,John,Purvis,Fayetteville Wheelmen,,200977,329.02,326.19,
Men CAT 1/2/3,6,44978,Jake,Schneidewind,fayetteville wheelmen,,340382,363.68,338.112,
Men CAT 1/2/3,7,73045,Tanner,Ward,901 Racing,,395255,326.19,350.034,
Men CAT 1/2/3,8,44771,Will,Frank,Three Happy Cows,,246407,364.2,361.956,
Men CAT 1/2/3,9,45083,Josh,Estes,Fayetteville Wheelmen,,290785,377.27,373.878,
Men CAT 1/2/3,DNF,46750,Dylan,Postier,Evoke Racing,,358709,351.97,397.722,
Men CAT 1/2/3,DNF,119023,Kevin,Murphy,901 Racing,,334708,408.54883084491,397.722,
Men CAT 3/4,1,99321,Kevin,Solomon,CARVE,,425096,390.79,323.61183708333,
Men CAT 3/4,2,42239,Ryan,Milmoe,Knobbies &amp; Slicks Bike Shop,,359878,376.539425,336.83819756944,
Men CAT 3/4,3,99333,Travis,Herwaldt,CARVE,,438935,447.93,350.06455805556,
Men CAT 3/4,4,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,374.83,363.29091854167,
Men CAT 3/4,5,50463,Sean,Salazar,Dickson Street Cycling Club,,368592,359.03,376.51727902778,
Men CAT 3/4,6,92796,Jared,Hall,Bentonville Racing,,427648,402.97,389.74363951389,
Men CAT 3/4,7,75503,Russell,Worley,HealthSouth Race Team,,400079,378.67,402.97,
Men CAT 3/4,8,103497,David,Thames,RVC,,229372,438.37,416.19636048611,
Men CAT 3/4,9,44965,Ben,Craig,Mercy-Kuat Cycling,,353046,419.28,429.42272097222,
Men CAT 3/4,10,66404,David,Dawkins,river valley cycling,,384980,454.46,442.64908145833,
Men CAT 3/4,11,51578,Joel,Raymond,Bentonville Racing,,181446,417.93,455.87544194444,
Men CAT 3/4,12,50053,Paul,Hunt,Walmart Cycling Team,,112263,390.45,469.10180243056,
Men CAT 3/4,13,44964,Jacob,Beers,Three Happy Cows,,259455,409.91,482.32816291667,
Men CAT 3/4,DNF,108029,Derek,Yorek,GPP Cycling,,267094,325.98466666667,508.78088388889,
Men CAT 4/5,1,122788,Andrew,Evans,University of Arkansas,,467580,496.55,378.0715,
Men CAT 4/5,2,89335,James,Holcomb,Tulsa Wheelmen,,414005,398.56,388.347,
Men CAT 4/5,3,103499,Adam,Barnes,Fayetteville Wheelmen,,466021,438.19,398.6225,
Men CAT 4/5,4,45065,Michael,Philippsen,Tulsa Wheelmen,,375156,429.81,408.898,
Men CAT 4/5,5,44979,Keith,Stewart,Athelete Forward,,55638,466.37,419.1735,
Men CAT 4/5,6,92795,Michael,Mccutcheon,Phat Tire Race Team,,386610,450,429.449,
Men CAT 4/5,7,65518,Mark,Earles,Colavita Parisi Coffee,,314374,429.99,439.7245,
Men CAT 4/5,8,45053,William,Watts,Panda Racing Development,,366314,432.41,450,
Men CAT 4/5,9,123673,Steve,Grife,Boston Mountain Cyclists,,143663,450,460.2755,
Men CAT 4/5,10,92798,Mike,Manning,unattached,,22396,478.09,470.551,
Men CAT 4/5,11,87056,Joshua,Frank,,,270048,530.80826973229,480.8265,
Men CAT 4/5,12,50412,Seth,Creed,Fayetteville Wheelmen,,294870,428.25,491.102,
Men CAT 4/5,13,75507,Travis,Truax,Phat Tire - HealthSouth,,361725,460.32,501.3775,
Men CAT 4/5,14,9283,Michael,Bowman,Prolougue Racing,,297982,489.06972088905,511.653,
Men CAT 4/5,15,123674,Nathaniel,Crider,,,,450,521.9285,
Men CAT 5,1,99401,Vince,Hess,Bixby Bicycle Works,,471916,466.55381711577,417.82316666667,
Men CAT 5,2,123675,Mike,Barriere,,,483694,500,424.67123611111,
Men CAT 5,3,123676,Stephen,Sabo,,,454014,500,431.51930555556,
Men CAT 5,4,120913,Byron,Hernandez,,,,474.67,438.367375,
Men CAT 5,5,123677,Jeff,Stotts,GSFBC Velo,,298177,500,445.21544444444,
Men CAT 5,6,93577,Judson,Holloway,Fayetteville wheelmen,,467643,573.68,452.06351388889,
Men CAT 5,7,86435,Michael,Levitsky,Unattached,,412507,500,458.91158333333,
Men CAT 5,8,84585,Charles,Sanders,,,275773,500,465.75965277778,
Men CAT 5,9,96502,Doug,Turner,,,,500,472.60772222222,
Men CAT 5,10,123678,Jesse,Reid,,,478389,500,479.45579166667,
Men CAT 5,11,122190,Jeffrey,Majzoub,Prolouge Racing,,422363,542.4989023089,486.30386111111,
Men CAT 5,12,123679,Cody,Lee,,,484434,500,493.15193055556,
Men CAT 5,13,123680,Roy,Smith,Sam's Club,,459245,500,500,
Men CAT 5,14,123681,Doug,Gile,Ozark Bike Shop,,,500,506.84806944444,
Men CAT 5,15,99414,Donald,Morgan,Team Soundpony - Triad Bank,,428195,578.8727915305,513.69613888889,
Men CAT 5,16,123682,Raul,Galicia,,,,500,520.54420833333,
Men CAT 5,17,123683,Jeremy,Duckworth,Unattached,,,500,527.39227777778,
Men CAT 5,18,123684,Mark,Woeppel,,,470644,500,534.24034722222,
Men CAT 5,19,108194,Kevin,Wilkerson,,,458587,526.93,541.08841666667,
Men CAT 5,20,123685,Alejandro,Vazquez,,,484216,500,547.93648611111,
Men CAT 5,21,123686,Bryan,Vazquez,,,484187,500,554.78455555556,
Men CAT 5,22,123687,Luis,Zepeda,,,,500,561.632625,
Men CAT 5,23,123688,Rudy,Joya,,,,500,568.48069444444,
Men CAT 5,24,123689,Mark,Bernthal,,,482351,500,575.32876388889,
Men CAT 5,25,123690,Dale,Tounzen,,,,500,582.17683333333,
Men Junior,1,89599,Walter,Ferguson,HealthSouth Race Team,,413433,,,
Men Junior,2,91380,Joseph,Pardue,HealthSouth Race Team,,423720,,,
Men Junior,3,123691,Juan,Segura,Unattached,,482250,,,
Men Masters,1,91756,Jason,Vickery,Three Happy Cows,,249686,312.9296875,306.48011589964,
Men Masters,2,50456,Alan,Good,North Texas Race Team,,13637,380.13,316.34592991637,
Men Masters,3,44952,Bruce,Dunn,Fayetteville Wheelmen,,127413,376.23,326.21174393309,
Men Masters,4,73069,Art,Huff,Three Happy Cows,,396457,352.12,336.07755794982,
Men Masters,5,44948,Eugene,Kersh,RVC,,76227,353.34452670461,345.94337196655,
Men Masters,6,44941,Paul,Komarek,Fayetteville Wheelmen,,246495,353.13,355.80918598327,
Men Masters,7,50484,John,Neihouse,Fayetteville Wheelmen,,377914,398.66,365.675,
Men Masters,8,94462,Jonathon,Johnson,Three Happy Cows,,194749,349.53,375.54081401673,
Men Masters,9,103401,Phillip,Wilson,North Texas Race Team,,271275,411.21,385.40662803345,
Men Masters,10,77245,Randy,Jackson,Tulsa Wheelmen,,401928,414.14,395.27244205018,
Men Masters,11,44956,Ben,Upchurch,Three Happy Cows,,36231,440.87,405.13825606691,
Men Masters,12,44930,Steven,Auchterlonie,Cycling Performance Lab,,260270,355.12,415.00407008363,
Women Cat 3/4,1,123667,Susan,Zehner,Girls Bike Bentonville,,483961,,,
Women Cat 3/4,2,113642,Whitney,Sutherland,Triple Threat,,470890,,,
Women Cat 3/4,3,123668,Elizabeth,Daughrity,Girls Bike Bentonville,,474386,,,
Women Cat 3/4,4,123669,Mry,Contreras,Girls Bike Bentonville,,482454,,,
Women OPEN,1,117559,Ariel,Wyant,Bixby Bicycle Works,,475292,531.89681501181,429.56904450354,
Women OPEN,2,123670,Jessica,Brooks,Triple Threat Racing,,484457,450,437.90237783688,
Women OPEN,3,123671,Maggie,Baird,Triple Threat Racing,,484453,450,446.23571117021,
Women OPEN,4,97903,Debra,Douglas,Triple Threat Racing,,432646,537.62,454.56904450354,
Women OPEN,5,113648,Ramona,Stein,Triple threat racing,,473679,450,462.90237783688,
Women OPEN,6,123672,Betsy,Greehey,Triple threat racing,,471819,450,471.23571117021,
