Race Name,Race Date,Category Name,Place,Total Racers,Points
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,20,49,411.52868138468,
East Aurora Road Race,2012-07-22,Cat 4 Men,12,33,385.13662748833,
Hamburg Road Race,2012-08-18, Men Cat.4  ,1,22,349.65391875701,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,28,69,433.00283333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,18,54,425.83330730395,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,25,51,461.69048263889,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,7,47,392.12344059789,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,12,42,412.20178000112,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,11,42,406.29730625077,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),2,15,367.3603025081,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),18,30,459.7270528519,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),5,17,386.61542797214,
Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),5,24,363.69983333333,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,3,16,364.4983423103,
Mountain Massacree,2014-05-24,Cat 4/5,2,36,353.13192156863,
Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,14,33,418.94416666667,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,4,27,365.63218738958,
Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,10,18,365.06,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
All American Road Race,2015-04-18,Men Cat 3,30,34,454.28415,
Poolesville Road Race,2015-05-9,Men Cat 3,40,52,457.823375,
All American Road Race,2016-04-30,Men  Category 3 Cat,29,36,440.66845098039,
