Race Name,Race Date,Category Name,Place,Total Racers,Points
The Burlingame Criterium,2013-06-23,Women Cat 4,8,8,677.43275,
Snelling Road Race,2014-02-22,Women Cat 4  ,29,48,617.46741417035,
Land Park Criterium,2014-03-15,Women Cat 4  ,13,22,609.94813636364,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 4  ,5,6,638.66297863248,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,16,25,639.97058312522,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,21,24,680.02095454545,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,19,22,643.61253333333,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,10,16,606.13107621528,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,25,29,607.87645897436,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,31,35,575.2145,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,42,51,580.68354666667,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,30,45,545.68085496263,
Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,25,29,637.66428571429,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,7,22,541.4688,
Lodi Cycle Fest,2014-07-13,Women Cat 3/4  Open,8,12,558.19136111111,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,8,14,619.55086111111,
Patterson Pass Road Race,2014-08-3,Women 4,13,19,650.36033333333,
Dunnigan Hills Road Race,2014-08-9,Women 4,8,29,560.82453846154,
Winters Road Race,2014-08-23,Women Cat 4,DNF,20,753.41681625,
Giro Di San Francisco,2014-09-1,Women 4,16,23,633.47696969697,
Oakland Grand Prix,2014-09-21,Women Cat 3/4,15,18,612.10037037037,
Snelling Road Race,2015-02-21,Women Cat 4,9,45,537.9012,
Cherry Pie Criterium,2015-03-1,Women Cat 4,9,30,552.21513111552,
 Bariani Road Race,2015-03-15,Women Cat 4,34,40,,
Sea Otter Classic - Crit,2015-04-16,Women Cat 4,9,12,607.69884158333,
Sea Otter Classic - Circuit,2015-04-17,Women Cat 4,7,8,612.222,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,26,27,582.31830769231,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,26,27,576.09582807748,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,25,27,581.35541777813,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,21,27,555.75683333333,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,25,26,593.02194025603,
Berkeley Hills Road Race,2015-05-9,Women Cat 4,11,14,642.5895,
Memorial Day Criterium,2015-05-25,Women Cat 4,9,13,676.5313,
IC3 Dash for Cash,2015-05-30,Women Cat 4,6,16,542.047375,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,14,21,569.93655276935,
Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,17,27,580.74623131614,
Nevada City Bicycle Classic,2015-06-21,Women Cat3/4,DNF,13,710.35810555556,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat 4,2,6,560.964,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 4,DNF,20,722.74854166667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat 3/4,9,13,600.34722222222,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 4,8,13,629.59988020833,
Giro Di San Francisco,2015-09-7,Women Cat 4,DNF,17,724.48949524898,
San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,19,21,626.99355331939,
Snelling Road Race,2016-02-20,Women Cat 4,31,39,674.87825438596,
Land Park Criterium,2016-03-12,Women Cat 4,15,17,725.32656393011,
 Bariani Road Race,2016-03-13,Women Cat 4,22,29,705.90525641026,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 4,9,19,600.01403416416,
Copperopolis Road Race,2016-03-26,Women Cat 4,DNF,9,662.655,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,22,33,647.04369791667,
Golden State Race Series,2016-05-1,Women Cat 4,DNF,21,721.94535056146,
Berkeley Hills Road Race,2016-05-7,Women Cat 4,15,23,626.68412666667,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat 3/4,16,19,578.71744444444,
56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 3/4,DNF,11,687.31700578778,
