First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mattheus,Johnson,Slug Circuit,2023-04-9,Circuit Men Cat 3/4,2,22,296.68117033554,
Andrew,Carr,Slug Circuit,2023-04-9,Circuit Men Cat 3/4,3,22,302.31590511044,
Caiden,Hartrich,Slug Circuit,2023-04-9,Circuit Men Cat 3/4,7,22,324.85484421004,
?,Mattheaus,Slug Circuit,2023-04-9,Circuit Men A,2,5,,
Andrew,Carr,Slug Circuit,2023-04-9,Circuit Men A,4,5,,
Aidan,Barbieux,UC Santa Cruz Road Race. ,2019-04-7,Men C,1,18,414.29,
Dustin,Stiffler,UC Santa Cruz Road Race. ,2019-04-7,Men C,15,18,573.40495498246,
Jonathan,Schmidt,UC Santa Cruz Road Race. ,2019-04-7,Men B,8,12,480.15764937845,
Colin,Harrop,UC Santa Cruz Road Race. ,2019-04-7,Men B,11,12,524.76795158446,
Colin,Patterson,UC Santa Cruz Road Race. ,2019-04-7,Men A,1,19,336.481,
Kieran,Hook,UC Santa Cruz Road Race. ,2019-04-7,Men A,9,19,408.75566666667,
Mary,Steele,UC Santa Cruz Road Race. ,2019-04-7,Women C,1,9,529.51423,
Allyson,Swain,UC Santa Cruz Road Race. ,2019-04-7,Women C,6,9,675.65866364722,
Sarah,Horen,UC Santa Cruz Road Race. ,2019-04-7,Women B,3,3,,
Scott,Kampfen,Slugapolaza circuit,2019-04-6,Men D,6,19,566.25,
Jack,Ellingson,Slugapolaza circuit,2019-04-6,Men C,4,21,428.54045,
Aidan,Barbieux,Slugapolaza circuit,2019-04-6,Men C,8,21,470.42305,
Dustin,Stiffler,Slugapolaza circuit,2019-04-6,Men C,16,21,554.18825,
Colin,Harrop,Slugapolaza circuit,2019-04-6,Men B,8,10,494.27825707459,
Colin,Patterson,Slugapolaza circuit,2019-04-6,Men A,1,19,318.8775,
Kieran,Hook,Slugapolaza circuit,2019-04-6,Men A,12,19,437.10611111111,
Taylor,Snyder,Slugapolaza circuit,2019-04-6,Women C,3,7,619.26132303723,
Devyn,Snyder,Slugapolaza circuit,2019-04-6,Women B,1,1,,
Colin,Patterson,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,1,33,445.93703,
Michael,Beard,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,2,33,452.622228,
Stanley,Goto,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,6,33,479.36302,
Ryan,Mostofi,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,31,33,653.178168,
Grant,Pocklington,Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,4,23,445.45454545455,
Darryl,Vo,Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,21,23,561.36363636364,
Cameron,Law,Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,22,23,568.18181818182,
Kyle,Meyer,Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,23,23,575,
Jeffrey,Shen,Cal Poly Classic - TT,2014-02-9,Men C Collegiate ,2,6,475.93772309336,
Mitchell,Cooledge,Cal Poly Classic - TT,2014-02-9,Men C Collegiate ,6,6,574.8829573143,
David,Waples,Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,1,14,391.81529439793,
Anthony,Fryer,Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,6,14,439.24898867086,
Valerie,Arechiga,Cal Poly Classic - TT,2014-02-9,Women B/C Collegiate ,3,11,539.08089598751,
Caitlin,Koeroghlian,Cal Poly Classic - TT,2014-02-9,Women B/C Collegiate ,11,11,701.53184002082,
Darryl,Vo,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,27,31,542.0485,
Michael,Chapiro,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,29,31,548.71516666667,
Kurt,Sjoberg,Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,3,14,410.7769047619,
Kurt,Sjoberg,Cal Poly Classic - Crit,2014-02-8,Men Cat 5  ,2,9,454.14736078337,
David,Waples,Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,6,17,426.49712984743,
Anthony,Fryer,Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,10,17,462.35429005086,
Jimmy,Winne,Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,13,17,489.24716020342,
Valerie,Arechiga,Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,6,18,554.87473776853,
Rider,Unknown,Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,8,18,577.43736888426,
Caitlin,Koeroghlian,Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,17,18,678.96920890508,
Bryan,Duke,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,3,22,244.00795454545,
Adam,Ocamb,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,15,22,369.39068181818,
Brian,Funk,UCLA Hill Climb TT,2012-02-19,Category: MA,2,4,,
Eliana,Stefani,Fresno State Kearney Park Criterium,2012-02-12,Category: WB,8,12,615,
Kathryn,Hicks,Fresno State Kearney Park Criterium,2012-02-12,Category: WA,10,12,463.86839956876,
Steven,Larsen,Fresno State Kearney Park Criterium,2012-02-12,Category: MA,8,37,283.51553805286,
Brian,Funk,Fresno State Kearney Park Criterium,2012-02-12,Category: MA,14,37,328.04952296957,
Blake,Anton,Fresno State Kearney Park Criterium,2012-02-12,Category: MA,17,37,350.31651542792,
Nicholas,Jerabek,Fresno State Kearney Park Criterium,2012-02-12,Category: MB,16,36,412.75116559348,
Niels,Smidth,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,5,40,523.15381188268,
Justin,Russo,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,9,40,543.64612871397,
Sean,Tomajan,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,32,40,661.47695049385,
Maren,Cosens,Fresno State Daulton Road Race,2012-02-11,Category: WB,9,13,630,
Eliana,Stefani,Fresno State Daulton Road Race,2012-02-11,Category: WB,11,13,660,
Kathryn,Hicks,Fresno State Daulton Road Race,2012-02-11,Category: WA,12,12,470.53924256539,
Blake,Anton,Fresno State Daulton Road Race,2012-02-11,Category: MA,4,35,248.13926046141,
Steven,Larsen,Fresno State Daulton Road Race,2012-02-11,Category: MA,17,35,348.94298555035,
Brian,Funk,Fresno State Daulton Road Race,2012-02-11,Category: MA,30,35,426.48431254185,
Nicholas,Jerabek,Fresno State Daulton Road Race,2012-02-11,Category: MB,8,35,386.66666666667,
Justin,Russo,Fresno State Daulton Road Race,2012-02-11,Category: MD,2,51,513.75,
Niels,Smidth,Fresno State Daulton Road Race,2012-02-11,Category: MD,11,51,547.5,
Sean,Tomajan,Fresno State Daulton Road Race,2012-02-11,Category: MD,32,51,626.25,
Pricewell,Obinma,Fresno State Daulton Road Race,2012-02-11,Category: MD,48,51,686.25,
Maren,Cosens,Red Trolley Classic Criterium,2012-02-5,Category: WB,2,4,,
Eliana,Stefani,Red Trolley Classic Criterium,2012-02-5,Category: WB,3,4,,
Steven,Larsen,Red Trolley Classic Criterium,2012-02-5,Category: MA,7,15,375.46252352157,
Brian,Funk,Red Trolley Classic Criterium,2012-02-5,Category: MA,9,15,390.49818652442,
Jason,Hull,Red Trolley Classic Criterium,2012-02-5,Category: MC,14,23,514.44721446466,
Justin,Russo,Red Trolley Classic Criterium,2012-02-5,Category: MD,5,46,686.08695652174,
Niels,Smidth,Red Trolley Classic Criterium,2012-02-5,Category: MD,6,46,529.5652173913,
Justin,Russo,Red Trolley Classic Criterium,2012-02-5,Category: MD,46,46,686.08695652174,
Niels,Smidth,Boulevard Road Race,2012-02-4,Men Collegiate Cat C,13,28,483.92857142857,
Jason,Hull,Boulevard Road Race,2012-02-4,Men Collegiate Cat C,22,28,532.14285714286,
Nicholas,Jerabek,Boulevard Road Race,2012-02-4,Men Collegiate Cat B,9,16,400,
Steven,Larsen,Boulevard Road Race,2012-02-4,Men Collegiate Cat A,8,12,256.522,
