First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aldo,Velazquez,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 3/4,7,17,377.64536960598,
Calvin,Buntin,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,46,46,438.20677690755,
Calvin,Buntin,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,28,28,416.18672143959,
Calvin,Buntin,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,9,38,277.36540977387,
Calvin,Buntin,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,13,33,307.5397838735,
Calvin,Buntin,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,18,31,328.33230022054,
Calvin,Buntin,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,18,30,328.33230022054,
Calvin,Buntin,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,28,28,409.44386904511,
Calvin,Buntin,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,21,35,330.40689645219,
Calvin,Buntin,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,21,35,330.40689645219,
Calvin,Buntin,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,39,51,328.99786713961,
Calvin,Buntin,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,39,45,353.17952852762,
Aldo,Velazquez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,10,31,319.45200372378,
Aldo,Velazquez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,5,37,353.79791825778,
Joshua,Dyer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,64,37,465.48891149284,
Aldo,Velazquez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,34,39,418.34257104673,
Aldo,Velazquez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 3/4,4,34,362.98831549428,
Aldo,Velazquez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,13,39,315.19344494095,
Aldo,Velazquez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,11,44,344.03387672025,
Aldo,Velazquez,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,13,39,315.19344494095,
Aldo,Velazquez,Driveway Series,2023-06-29,Cat 3/4,11,44,344.03387672025,
Aldo,Velazquez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,6,44,258.41747293736,
Aldo,Velazquez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,7,42,339.4771822288,
Aldo,Velazquez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,61,34,463.69122810366,
Aldo,Velazquez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,6,28,342.4382524135,
Aldo,Velazquez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,10,43,274.62586037271,
Calvin,Buntin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,16,43,307.42933690824,
Aldo,Velazquez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,7,33,342.18361669641,
Christian,Linares,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,9,40,406.93790153054,
Calvin,Buntin,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,15,45,300.85008613827,
Calvin,Buntin,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,3,36,280.14886120772,
Christian,Linares,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,4,35,367.76829586162,
Calvin,Buntin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,86,55,287.45762871613,
Calvin,Buntin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,125,78,342.79322351224,
Christian,Linares,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 4/5,12,39,402.14942601906,
Joshua,Dyer,La Primavera Lago Vista,2023-03-5,Men Cat 3/4,13,39,354.63228712613,
Aldo,Velazquez,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,11,46,342.98447316104,
Calvin,Buntin,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 40+,19,23,385.50048489828,
Joshua,Dyer,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,38,66,420.66668033207,
Calvin,Buntin,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,10,35,273.41821637416,
Joshua,Dyer,Driveway Icebreaker,2023-02-24,Men Cat 3/4,26,39,454.88942322911,
Calvin,Buntin,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,10,33,273.41821637416,
Calvin,Buntin,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,10,35,273.41821637416,
Joshua,Dyer,Driveway Icebreaker,2023-02-19,Men Cat 3/4,26,39,454.88942322911,
Joshua,Dyer,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,5,46,387.04254447362,
Christian,Linares,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,9,46,403.83119928066,
Calvin,Buntin,Cedar Hill Race Festival,2023-02-5,Men Master 40+,7,60,301.48057841737,
Calvin,Buntin,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,93,57,317.39022024712,
Joshua,Dyer,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,2,53,364.47848772282,
Christian,Linares,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,11,53,399.46456092712,
Calvin,Buntin,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,4,23,275.26237741971,
Maggie,Chan-roper,Texas State Criterium Championships,2022-10-8,Women Cat 3,4,7,481.316355804,
Calvin,Buntin,Texas State Criterium Championships,2022-10-8,Men Cat 2,5,18,246.09922084358,
Aldo,Velazquez,Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men MASTER 35+ CAT 4/5,2,35,337.6125080406,
Aldo,Velazquez,Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,7,46,347.01806131738,
Maggie,Chan-roper,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Women Open Cat3/4/5,3,6,500.83344897344,
Aldo,Velazquez,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 35+ Cat4/5,2,15,363.54881741486,
Ian,Bundy-gray,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 35+ Cat4/5,13,15,430.37598548761,
Calvin,Buntin,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 40+,1,11,298.80243056471,
Maggie,Chan-roper,Hotter'N Hell 100 - RR,2022-08-27,Women Open Cat3/4/5,2,12,485.2540651107,
Steven,Dallas,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,8,18,546.98452760993,
Calvin,Buntin,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 40+,10,12,418.95395018324,
Aldo,Velazquez,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,7,31,399.87244373752,
Ian,Bundy-gray,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,13,31,446.66342379983,
Maggie,Chan-roper,Hotter'N Hell 100 - Crit,2022-08-26,Women Open Open,9,11,506.3192194322,
Calvin,Buntin,Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,81,56,295.25401377537,
Maggie,Chan-roper,Utah State Crit Championship,2022-08-13,Women Cat 3/4,3,10,477.64616270603,
Maggie,Chan-roper,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 45-49 Open,3,4,,
Maggie,Chan-roper,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 45-49 Cat 123,2,4,,
Maggie,Chan-roper,John Lauck Memorial Antelope Island Classic,2022-06-24,Women Cat3/4,5,8,560.58380644125,
Brandee,Brunot,Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,5,33,489.53706612195,
Brandee,Brunot,Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,1,36,439.83856312923,
Aldo,Velazquez,Davy Crockett Classic GC,2022-04-24,Men Cat 4/5,10,36,416.25,
Calvin,Buntin,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,6,27,317.69230769231,
Maggie,Chan-roper,Hotter'N Hell 100 - RR,2021-08-28,Women Masters 40+ Cat3/4/5,2,6,,
Annie,Elmendorf,Hotter'N Hell 100 - RR,2021-08-28,Women Masters 40+ Cat3/4/5,10,6,,
Steven,Dallas,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 60+,9,11,599.5,
Calvin,Buntin,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,15,32,350,
Maggie,Chan-roper,Driveway Series,2021-08-19,Women Open,9,28,424.03846153846,
Annie,Elmendorf,Driveway Series,2021-08-19,Women Open,27,28,522.69230769231,
Maggie,Chan-roper,Driveway Series,2021-08-12,Women Open,9,22,431.59090909091,
Calvin,Buntin,Driveway Series,2021-08-12,Men Cat 3/4/5,2,59,342.28571428571,
James,Cooper,Driveway Series,2021-07-22,Men Cat 4/5,22,41,462.43421052632,
Maggie,Chan-roper,Driveway Series,2021-07-15,Women Open,15,33,454.482421875,
Calvin,Buntin,Driveway Series,2021-07-15,Men Cat 3/4,19,44,350,
Maggie,Chan-roper,Driveway Series,2021-05-13,Women Open,8,47,437.04179715436,
Annie,Elmendorf,Driveway Series,2021-05-13,Women Open,24,47,483.84095218457,
