Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,20,20,,
Palmer Library Road Race,2008-04-27,Masters 45+                ,70,73,455,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,61,63,457.09677419355,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,60,64,450.625,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,37,47,466.14130434783,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,65,66,456.36363636364,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,38,65,407.5,
Whaling City Cyclone,2008-06-22,JR 15-18,65,78,385,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,34,53,355.04807692308,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,57,63,411.61290322581,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,57,69,499.48546169192,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,55,63,466.08011210281,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,28,38,417.92724143908,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,57,75,,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),53,71,366.43723809524,
Chris Hinds Memorial Criterium,2009-04-11,Masters 45,12,16,387.10856286002,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,90,103,523.44439520382,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,81,86,349.6281744186,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,60,68,436.38860539216,
Connecticut Coast Criterium,2009-06-7,Masters 40+,18,19,397.61614814815,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,41,63,379.63608870968,
Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,29,39,398.32754166667,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,62,82,468.22938767895,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),69,101,477.288565,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),13,26,345.72481705676,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,71,110,480.59119230769,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,42,70,435.48220240032,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,36,47,362.89805555556,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,36,48,435.35716966444,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,25,44,418.79847405552,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,34,44,438.75935591286,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,DNF,38,,
Whaling City Cyclone,2010-06-13,Men 3                                             ,DNF,40,,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,41,42,436.05694175372,
Tokeneke Classic,2010-08-8,Masters 45+         ,50,53,465.46841395004,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,64,67,472.47586422644,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,51,52,480.86811174707,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,61,63,361.15388512137,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,47,56,459.0578975441,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,27,56,384.56808874446,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,28,56,433.40666021204,
Purgatory Road Race,2011-06-12,Men 3                   ,50,58,394.57664,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,36,51,405.16473965701,
New Britain Criterium,2011-07-10,Master 45+            ,16,31,415.09692857143,
New England Time Trial Championships,2011-09-10,Men 50-54,4,8,429.49702399481,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,55,62,451.1517039465,
Ronde de Bethel,2012-03-4,Masters 45+,32,64,387.78067647947,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,30,31,423.8241119262,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,29,41,374.3798013083,
Quabbin RR,2012-04-28,Masters 50 +,62,101,458.23270600831,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,27,50,386.72632638889,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,26,50,356.32879741742,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,27,50,384.22639861263,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,27,50,391.8539219669,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),40,62,397.19596565446,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,52,52,375.76122435897,
New Britain Criterium,2012-07-8,Master 45+,35,44,441.49852272727,
New Britain Criterium,2012-07-8,Master 35+,38,49,377.60078481412,
New England Masters Crit Championships,2012-08-19,MEN 50-54,26,29,436.63910714286,
CCNS Kermis,2012-08-24,Cat 40+,35,38,469.05460526316,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,45,57,466.10654746989,
Ronde de Bethel,2013-03-3,Men Master  45+,33,42,404.04116366144,
Plainville Spring Series,2013-03-16,Men Masters  40+,22,32,431.91677167223,
Plainville Spring Series,2013-03-23,Men Masters  40+,17,29,387.51988095238,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,16,30,397.355,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,38,71,422.54708333333,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,62,89,460.31306818182,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),9,15,426.3013826195,
Cyclonauts Racers Criterium,2013-05-25,Masters 50+,9,16,376.37839288546,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,44,66,415.37195679012,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,41,46,482.28073809524,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),25,38,375.59441666667,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),20,25,461.65608333333,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,41,46,489.07526984127,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),17,25,429.69090909091,
GMSR Stage 1,2013-08-30,Men 50+,27,42,377.70956349206,
GMSR Stage 2,2013-08-31,Men 50+,30,42,401.34496832217,
GMSR Stage 3,2013-09-1,Men 50+,33,42,426.14720377908,
GMSR Stage 4,2013-09-2,Men 50+,25,42,410.8057707659,
GMSR GC,2013-09-2,Men 50+,24,25,393.51033882153,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,35,56,322.08892711646,
Mystic Velo Criterium,2014-04-19,Men Masters 55+,16,21,480.3270975987,
Tokeneke Classic Road Race,2014-08-10,50+,39,51,436.24358695652,
Jamestown Classic,2014-10-13,Men Masters 55+,DNF,40,524.02258545941,
