Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,20108,Matthew,Willing,Mars Hill,,284687,260,221,
Men A   ,2,20106,Eric,Thompson,Lees McRae,,279361,260,224.9,
Men A   ,3,20104,Peter,Haile,Lees McRae,,284284,260,228.8,
Men A   ,4,6762,Corey,Meyer,Brevard,,259029,310.45997530864,232.7,
Men A   ,5,18469,Paul,Webb,Mars Hill,,268204,260,236.6,
Men A   ,6,6668,Joseph,Welsh,Lees McRae,,259649,293.41041666667,240.5,
Men A   ,7,6765,Alejandro,Padilla,Cumberland,,269189,324.84244135802,244.4,
Men A   ,8,8484,Nathan,Larson,Lees McRae,,215328,252.40227634215,248.3,
Men A   ,9,10281,Ryan,Sullivan,Cumberland,,305979,704.28125,252.2,
Men A   ,10,20109,Nathan,Trimble,Lees McRae,,266854,260,256.1,
Men A   ,11,20110,Stephen,Leotis,Georgia Tech,,282334,260,260,
Men A   ,12,8620,Kyle,Knott,Mars Hill,,274033,326.78300848726,263.9,
Men A   ,13,20105,Jordan,Heimer,Georgia,,213897,260,267.8,
Men A   ,14,20946,Matt,Johnson,Clemson,,184614,260,271.7,
Men A   ,15,6707,Hunter,Garrison,Georgia,,273663,378.41604166667,275.6,
Men A   ,16,20103,Zachary,Felpel,Lees McRae,,220467,260,279.5,
Men A   ,17,21014,Travis,Turner,Georgia State,,268120,260,283.4,
Men A   ,18,20113,Zachary,Nave,King,,240094,260,287.3,
Men A   ,19,20945,Bryan,Derstine,Florida State,,273704,260,291.2,
Men A   ,20,1765,Matthew,Miller,Georgia,,242695,354.15,295.1,
Men B   ,1,21016,Jake,Lewis,Lees McRae,,289440,400,340,
Men B   ,2,20094,David,Sagat,Georgia State,,207380,400,346.66666666667,
Men B   ,3,20090,Daniel,Burton,Alabama,,290660,400,353.33333333333,
Men B   ,4,20931,Chris,Sandelli,Florida State,,304765,400,360,
Men B   ,5,6212,Lucas,Harville,Lees McRae,,232312,403.03769230769,366.66666666667,
Men B   ,6,20096,Patrick,Walford,Tennessee,,261513,400,373.33333333333,
Men B   ,7,20081,Stephen,Lockwood,Georgia State,,289738,400,380,
Men B   ,8,20088,Andy,Clement,Georgia State,,272608,400,386.66666666667,
Men B   ,9,21034,Robert,Herrel,Georgia State,,,400,393.33333333333,
Men B   ,10,20971,Jared,Hegberg,Georgia,,257744,400,400,
Men B   ,11,20933,Joshua,Valentine,Florida State,,306203,400,406.66666666667,
Men B   ,12,20095,Geoffery,Pfeiffer,Cumberland,,244025,400,413.33333333333,
Men B   ,13,20086,Austin,Starnes,Alabama,,292327,400,420,
Men B   ,14,20084,Joseph,Middleton,Georgia Southern,,272535,400,426.66666666667,
Men B   ,15,20974,Michael,Nix,Alabama,,274776,400,433.33333333333,
Men B   ,16,20083,Tyler,Crotts,Brevard,,285230,400,440,
Men B   ,17,20098,Daniel,Broshar,Georgia State,,288650,400,446.66666666667,
Men B   ,18,20100,Sean-ross,Mccoy,Lees McRae,,,400,453.33333333333,
Men B   ,19,21035,Michael,Rozelle,Lees McRae,,202069,400,460,
Men C   ,1,20958,Chris,Hughes,Georgia Tech,,307268,500,425,
Men C   ,2,20067,Justin,Sammons,Georgia,,309858,500,431.25,
Men C   ,3,20069,Bradley,Hughes,King,,286989,500,437.5,
Men C   ,4,5793,Andrew,Baker,King,,193830,96.368116830065,443.75,
Men C   ,5,21031,Paul,Attea,Tennessee,,311240,500,450,
Men C   ,6,21030,Daniel,Friedt,Florida State,,,500,456.25,
Men C   ,7,21029,Unknown,Rider,Mars Hill,,,500,462.5,
Men C   ,8,20072,Christopher,Phillips,Alabama,,299000,500,468.75,
Men C   ,9,20059,Matthew,Gentry,Georgia Southern,,226631,500,475,
Men C   ,10,21042,Brian,Stout,Tennessee,,,500,481.25,
Men C   ,11,21008,Charlie,Katica,Alabama,,308733,500,487.5,
Men C   ,12,20936,Casey,Stallard,King,,306154,500,493.75,
Men C   ,13,20980,Morgan,Hunter,Alabama-Huntsville,,257263,500,500,
Men C   ,14,21043,Blake,Molina,Georgia,,312596,500,506.25,
Men C   ,15,21038,Jordan,Gillespie,Lees McRae,,310063,500,512.5,
Men C   ,16,20073,Davis,Yarbrough,Alabama-Huntsville,,309659,500,518.75,
Men C   ,17,20965,Jason,Mcarthur,Florida State,,308241,500,525,
Men C   ,18,21044,Matt,Uhlman,Georgia Tech,,,500,531.25,
Men C   ,19,20967,Robert,Lamell,Georgia Tech,,,500,537.5,
Men C   ,20,20080,Daniel,Shedd,Tennessee,,,500,543.75,
Men C   ,21,20938,Mark,Temple,Alabama-Huntsville,,,500,550,
Men C   ,22,20961,Jacob,Black,Alabama,,308528,500,556.25,
Men C   ,23,20960,Nick,Taylor,Alabama,,303464,500,562.5,
Men C   ,24,21009,Laurence,Faber,Tennessee,,,500,568.75,
Women A   ,1,8556,Rachel,Warner,Lees McRae,,200801,338.31827419489,380.98071400396,
Women A   ,2,8492,Cinthia,Lehner,Lees McRae,,272896,488.51281413162,404.78457120317,
Women A   ,3,6580,Erica,Zaveta,Lees McRae,,230062,421.875,428.58842840238,
Women A   ,4,6803,Julia,Tellman,Brevard,,256147,493.82523717949,452.39228560158,
Women A   ,5,6585,Kira,Shoemaker,Lees McRae,,272818,434.25,476.19614280079,
Women A   ,6,20995,Adormarie,Martinez,Lees McRae,,284310,500,500,
Women A   ,7,20055,Klara,Rossouw,Mars Hill,,306015,500,523.80385719921,
Women A   ,8,6619,Emily,Fancher,Georgia,,274164,519.75,547.60771439842,
Women A   ,9,6809,Yolanda,Colon,Mars Hill,,289530,500,571.41157159762,
Women A   ,10,20047,Jacquie,Spoon,Clemson,,307205,500,595.21542879683,
Women A   ,11,20924,Becca,Viner,Clemson,,306404,500,619.01928599604,
Women B   ,1,20049,Kathryn,Smith,Lees McRae,,284343,,,
Women B   ,2,20926,Caroline,Gentry,King,,306313,,,
Women B   ,3,20051,Stephanie,Woloszczuk,Lees McRae,,256171,,,
