Race Name,Race Date,Category Name,Place,Total Racers,Points
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,23,40,408.5246816336,
Erock Twilight Criterium,2012-06-2,Men 4 Sm ,8,27,364.40377162327,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,24,42,410.75511989505,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,44,78,423.25834975188,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,19,42,411.60268333333,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,5,37,380.42487777778,
CSU Criterium ,2014-03-29,Men SM 4-5  ,12,54,387.95103995872,
Weld County Road Race,2014-04-19,Men SM 4  ,7,79,363.89042233812,
The Koppenberg,2015-05-2,Men SM 4,26,63,447.31689423077,
Ridge at 38 Criterium,2015-06-7,Men SM 4,DNF,65,559.13459823296,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 3/4,8,10,431.42008960504,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,7,22,378.52272727273,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 3/4,7,15,413.7750952381,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,1,19,337.95999175485,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 1/2/3/4,11,19,432.02079928351,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 1/2/3/4,5,18,369.29192000504,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 1/2/3/4,7,20,372.79012000294,
Joe Davis Crit 2018 #5,2018-08-1,Men Cat 1/2/3/4,7,15,385.93866666667,
Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 1/2/3/4,3,12,349.3365377938,
Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 1/2/3/4,5,13,375.92483333333,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 35-44 Cat 1/2/3/4,5,8,394.1,
Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 1/2/3/4,5,11,422.90866333333,
Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 1/2/3/4,7,15,440.12809285714,
