Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2011-05-7,Men Masters  45-49 ,6,18,351.19576085488,
Long Beach Island TT,2012-04-21, Master Men 45-99  ,1,2,,
Long Beach Island TT,2012-04-21,Masters 45-99  ,24,25,476.87326643541,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,18,23,475.05078471765,
NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,2,15,319.964,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  50-54,1,11,340.1445,
Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,5,15,375.47384959572,
Long Beach Island TT,2013-04-20,Men  Master 55+,3,16,349.1195,
Cape May Time Trial,2013-04-21,Men  Master 55-64,3,12,354.30711111111,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 55+,2,15,319.37914285714,
Deep Blue Time Trial,2013-10-5,MASTER MEN 55+,1,16,334.53712577675,
Conquer the Canal Time Trial,2014-04-5,Masters 55+,1,25,362.62750651949,
Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,1,25,352.91483985282,
Long Beach Island TT,2014-04-19,Men  Master 55+,3,14,338.97845238095,
North Carolina State TT Championships,2014-07-13,Men Masters 55-59,2,7,339.18718979255,
Middle Georgia Time Trial,2015-03-7,Men Masters 55-59,1,8,348.43,
State Time Trial - Florida,2015-05-2,Men Master 55-59,5,17,369.40781124961,
Church Creek Time Trial - #1,2015-05-30,Men Master  55+ 55+,3,18,317.31124074074,
Kingwood  TT,2015-06-28,Men Master 55+,15,18,493.75009259259,
Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,3,15,368.02821428571,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,14,34,345.15206890844,
CCA Regional Time Trial Championship,2016-06-18,Men Master 55+ Open,2,14,359.6536229614,
USA Masters Games Time Trial,2016-07-23,Men MASTER 55-59 OPEN,1,9,341.83939767232,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 55-59,DNF,8,652.98333333333,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,12,35,347.75711764706,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,8,33,321.5043660026,
Utah State Time Trial,2018-08-18,Men Masters 60-64 Open,1,4,,
Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 50+,5,18,340.95350487946,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,14,30,588,
Need for Speed Time Trial,2023-06-25,Men Master 65-59 Open,1,3,,
