Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A T,1,67892,Spencer,Miller,Marian University,00:28:37.000,400500,317.08,278.87871126278,
Men  A T,1,24241,Cade,Bickmore,Marian University,00:28:37.000,286308,284.2292827407,299.01609403185,
Men  A T,1,116257,Eli,House,Marian University,00:28:37.000,454200,365.3322530685,309.08478541639,
Men  A T,1,76055,Hugo,Scala,Marian University,00:28:37.000,388008,301.86555138836,288.94740264732,
Men  A T,2,14464,Brad,Green,Marian University,00:29:37.000,411680,371.18096108417,319.15347680093,
Men  A T,2,118330,Justin,Butsavage,Marian University,00:29:37.000,438887,349.35955095455,349.35955095455,
Men  A T,2,131201,Chandler,Horton,Marian University,00:29:37.000,461990,260,329.22216818547,
Men  A T,2,131188,Ean,Pugh,Marian University,00:29:37.000,499710,310.09,339.29085957001,
Men  A T,3,85039,Tyler,Curtis,Lindenwood University,00:29:53.000,410856,350.57,369.49693372363,
Men  A T,3,115141,Hugh,Gill,Lindenwood University,00:29:53.000,469206,311.53,379.56562510817,
Men  A T,3,48728,Austin,Gomes,Lindenwood University,00:29:53.000,347112,367.07,359.42824233909,
Men  A T,3,63031,Nathaniel,Schoonover,Lindenwood University,00:29:53.000,377930,323.13,389.6343164927,
Men  A T,4,65087,Jonah,Meadvancort,Lindenwood University,00:31:43.000,358808,357.7973938924,419.84039064632,
Men  A T,4,96671,Lucas,Kalbfell,Lindenwood University,00:31:43.000,424802,392.50435411518,409.77169926178,
Men  A T,4,57519,Justin,Bird,Lindenwood University,00:31:43.000,379185,373.33710336934,399.70300787724,
Men  B T,1,100937,Nathaniel,Ganger,Marian University,00:32:49.000,405141,,,
Men  B T,1,131196,Conrad,Keglowitsch,Marian University,00:32:49.000,486909,,,
Men  B T,1,162792,Aaron,Mahoney,Marian University,00:32:49.000,551677,,,
Men  B T,1,176599,Thomas,Rotherham,Marian University,00:32:49.000,574197,,,
Men  C T,1,142086,Joe,Schnapp,Lindenwood University,00:36:25.000,488506,,,
Men  C T,1,150165,Calhan,Norman,Lindenwood University,00:36:25.000,361008,,,
Men  C T,1,80897,Joshua,Elz,Lindenwood University,00:36:25.000,381825,,,
Men  C T,2,86278,Matthew,Harrison,Marian University,00:36:32.000,351204,,,
Men  C T,2,146870,Ricardo,Ramirez,Marian University,00:36:32.000,516579,,,
Women  A T,1,24752,Katherine,Santos,Marian University,00:36:11.000,302383,443.08083749302,381.30014894367,
Women  A T,1,76427,Emma,Swartz,Marian University,00:36:11.000,286164,392.96947747345,390.36009929578,
Women  A T,1,157725,Alijah,Beatty,Marian University,00:36:11.000,541527,434.95018151241,399.42004964789,
Women  A T,1,24303,Laurel,Rathbun,Marian University,00:36:11.000,201838,397.50725926651,408.48,
Women  A T,2,146033,Annika,Teschke,Lindenwood University,00:38:18.000,523767,408.48,435.65985105633,
Women  A T,2,70036,Samantha,Runnels,Lindenwood University,00:38:18.000,385660,399.24592316704,426.59990070422,
Women  A T,2,170960,Renee,Dykstra,Lindenwood University,00:38:18.000,565214,623.41488555556,417.53995035211,
Women  B T,1,67471,Birgit,Morris,Marian University,00:37:48.000,357254,,,
Women  B T,1,162092,Linnea,Benson,Marian University,00:37:48.000,542423,,,
Women  B T,1,62801,Claire,Reeves,Marian University,00:37:48.000,350064,,,
Women  B T,2,111632,Micah,Mason,Lindenwood University,00:42:29.000,458447,,,
Women  B T,2,174707,Yelyzaveta,Basan,Lindenwood University,00:42:29.000,571845,,,
Women  C T,1,175114,Hannah,Landman,University of Michigan-Ann Arbor,00:38:58.000,574022,,,
Women  C T,1,168953,Elizabeth,Callison,University of Michigan-Ann Arbor,00:38:58.000,556875,,,
