Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 50-59 all,1,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,331.85,288.82554794753,
Master 50-59 all,2,44938,Frederick,Beland,Boston Mountain Cyclists,,47436,464.16432997829,302.48992079539,
Master 50-59 all,2,50435,Buster,Brown,Oklahoma City Velo Club,,5020,377.76428687365,316.15429364324,
Master 50-59 all,3,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,309.77,329.8186664911,
Master 50-59 all,4,34611,Tim,Duvall,ChristianCycling,,221000,299.79,343.48303933895,
Master 50-59 all,5,49460,Joe,Engel,Boston Mountain Cyclists,,10804,416.39,357.14741218681,
Master 50-59 all,6,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,370.82357006933,370.81178503467,
Master 50-59 all,7,50484,John,Neihouse,Boston Mountain Cyclists,,377914,405.62,384.47615788252,
Master 50-59 all,8,128747,Tom,Lattig,0,,58187,335.96,398.14053073038,
Master 50-59 all,9,81358,Kimberly,Pettit,Flamingo Racing LLC,,62507,399.31,411.80490357823,
Master 50-59 all,10,44952,Bruce,Dunn,Fayetteville Wheelmen,,127413,363.22,425.46927642609,
Master 50-59 all,11,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,370.8,439.13364927394,
Master 50-59 all,DNF,92628,Derrick,Cleveland,Oklahoma City Velo Club,,61127,462.26696983799,466.46239496965,
Master 50-59 all,DNF,61220,Daniel,Larson,0,,58572,326.7265429952,466.46239496965,
Master 50-59 all,DNF,49434,Donald,Loveless,Tulsa Wheelmen,,349424,495.80811186494,466.46239496965,
Men Junior 15-18 all,1,89598,Isaac,Vanderhoff,,,416296,,,
Men Junior 15-18 all,2,89600,William,Vanderhoff,,,416297,,,
Men Junior 15-18 all,3,113045,Nathan,Nadal,,,459371,,,
Men Junior 8-14 all,1,117554,Evan,Coles,Soundpony Triad Bank,,424586,,,
Men Master 40-49 all,1,57938,Norman,Bradsher,Tulsa Wheelmen,,378469,319.72,278.71968718197,
Men Master 40-49 all,2,49486,Jeremy,Stitt,SNRG Racing,,167018,324.17,291.98428700537,
Men Master 40-49 all,3,57965,John,Brestovansky,Soundpony Triad Bank,,119792,375.24,305.24888682877,
Men Master 40-49 all,4,50456,Alan,Good,Soundpony Triad Bank,,13637,332.82,318.51348665217,
Men Master 40-49 all,5,61220,Daniel,Larson,0,,58572,326.7265429952,331.77808647557,
Men Master 40-49 all,6,45085,Peter,Beland,Boston Mountain Cyclists,,47037,307.77,345.04268629897,
Men Master 40-49 all,7,50453,Shane,Carter,SNRG Racing,,208841,359.86404328291,358.30728612237,
Men Master 40-49 all,8,48148,Brandon,Cavnar,Oklahoma City Velo Club,,164083,442.75,371.57188594577,
Men Master 40-49 all,9,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,388.53010863734,384.83648576917,
Men Master 40-49 all,10,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connect,,84431,345.04268629897,398.10108559257,
Men Master 40-49 all,11,82838,Bradley,Wright,Springfield Brewing Company,,52756,459.68,411.36568541597,
Men Master 40-49 all,DNF,49467,Jim,Coker,Ozark Cycling Club,,80168,457.68650163869,437.89488506277,
Men Master 40-49 all,DNF,67071,Mitchell,Houtman,SNRG Racing,,166171,350,437.89488506277,
Men Master 40-49 all,DNF,89371,Todd,Reed,Team Air Assurance/Tulsa Connect,,263782,462.83960717159,437.89488506277,
Men Master 40-49 all,DNF,103401,Phillip,Wilson,Soundpony Triad Bank,,271275,409.13,437.89488506277,
Men Master 40-49 all,DNF,70312,James lawrence,Dna racing,Schlegel Racing,,148318,419.26,437.89488506277,
Men Master 60+ ALL,1,77234,Steve,Jennings,Soundpony,,394596,346.61,346.61,
Men Master 60+ ALL,2,44938,Frederick,Beland,Boston Mountain Cyclist,,47436,464.16432997829,382.21301085439,
Men Master 60+ ALL,3,57465,Gary,Breipohl,Tulsa Wheelmen,,189845,369.2104018403,410.4306021632,
Men Master 60+ ALL,4,46848,J,Jones,OKC Velo Club,,161175,403.29079678815,438.648193472,
Men Master 60+ ALL,5,128714,Roy,Ames,Bixby Bicycle Works,,50447,550,466.86578478081,
Men Master 60+ ALL,6,60746,Joel,Kantor,Team Air Assurance,,357934,503.64881691092,495.08337608962,
Men Master 60+ ALL,7,138459,Johnnie,Jones,,,70366,550,523.30096739843,
Men Master 60+ ALL,8,82775,Jim,Buchan,,,48386,469.56723958333,551.51855870724,
Men Senior  Cat 12,1,122788,Andrew,Evans,Fayetteville Wheelmen,,467580,369.76,306.846,
Men Senior  Cat 12,2,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,,425096,350.82,316.71325,
Men Senior  Cat 12,3,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,302.24,326.5805,
Men Senior  Cat 12,4,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connect,,297002,332.95754868013,336.44775,
Men Senior  Cat 12,5,45084,Ben,Silk,Team Air Assurance/Tulsa Connect,,164011,389.49,346.315,
Men Senior  Cat 12,6,60957,Grant,Vanhoose,Fort Collins Cycling Team,,368531,345.31,356.18225,
Men Senior  Cat 12,7,50421,Grant,Najera,Soundpony Triad Bank,,331558,347.32,366.0495,
Men Senior  Cat 12,8,46731,Rob,Bell,Team Undiscovered,,252928,257.99,375.91675,
Men Senior  Cat 12,DNF,44978,Jake,Schneidewind,Dickson Street Cycling Club,,340382,363.15,395.65125,
Men Senior  Cat 12,DNF,46737,Charles,Parmain,Soundpony Triad Bank,,27307,344,395.65125,
Men Senior  Cat 12,DNF,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,360.68549388561,395.65125,
Men Senior  Cat 3,1,123171,Thomas,Brown,Fayetteville Wheelmen,,466498,389.9,332.01646601607,
Men Senior  Cat 3,2,93598,Christopher,Dakin,Team Air Assurance/Tulsa Connect,,425922,392.22282123318,337.73528987206,
Men Senior  Cat 3,3,46828,Seth,Cooke,FRESH Racing,,366168,321.52,343.45411372806,
Men Senior  Cat 3,4,80902,Adam,Tingler,Transitions LifeCare p/b InSync Rx,,394811,429.99,349.17293758405,
Men Senior  Cat 3,5,57945,Blair,Lyons,0,,354896,389.7,354.89176144005,
Men Senior  Cat 3,6,73040,John,Bean,0,,393431,412.08,360.61058529604,
Men Senior  Cat 3,7,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,379.91214533885,366.32940915204,
Men Senior  Cat 3,8,80904,Nicholas,Penrod,Transitions LifeCare p/b InSync Rx,,403401,371.27241220437,372.04823300803,
Men Senior  Cat 3,9,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling for Success,,422782,417.33337622788,377.76705686403,
Men Senior  Cat 3,10,75503,Russell,Worley,Fayetteville Wheelmen,,400079,361.06,383.48588072002,
Men Senior  Cat 3,11,92558,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,434.78,389.20470457602,
Men Senior  Cat 3,12,46842,Keith,Bassham,Tom's Bicycles,,358854,433.45311384497,394.92352843201,
Men Senior  Cat 3,13,89857,Brian,Vanorman,FRESH Racing,,418992,384.34,400.64235228801,
Men Senior  Cat 3,14,50424,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,357.09370828879,406.361176144,
Men Senior  Cat 3,15,68841,James,Ryan jones,Soundpony Triad Bank,,309806,399.44433267218,412.08,
Men Senior  Cat 3,16,44965,Ben,Craig,Boston Mountain Cyclists,,353046,414.06,417.798823856,
Men Senior  Cat 3,17,93927,Brian,Lea,Fayetteville Wheelmen,,406377,416.02,423.51764771199,
Men Senior  Cat 3,18,107495,Brandon,Wold,DNA Racing,,466674,388.06,429.23647156799,
Men Senior  Cat 3,19,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,426.14,434.95529542398,
Men Senior  Cat 3,20,50053,Paul,Hunt,Boston Mountain Cyclists,,112263,444.05,440.67411927998,
Men Senior  Cat 3,21,50430,Jerry,Willis,Transitions LifeCare p/b InSync Rx,,289098,300,446.39294313597,
Men Senior  Cat 3,22,50422,Bryan,Fissel,Tom's Bicycles,,273140,464.96,452.11176699197,
Men Senior  Cat 3,23,44975,Justin,Davis,Tom's Bicycles,,332356,473.36,457.83059084796,
Men Senior  Cat 3,24,45008,Rafael,Santiago,Tulsa Wheelmen,,213968,469.36,463.54941470396,
Men Senior  Cat 3,25,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,,258588,378.98539814139,469.26823855995,
Men Senior  Cat 3,26,80907,Thomas,Moritz,Tom's Bicycles,,404619,417.57,474.98706241595,
Men Senior  Cat 3,27,57437,Clay,Chittenden,Transitions LifeCare p/b InSync Rx,,311345,400.78432498249,480.70588627194,
Men Senior  Cat 3,28,46751,Seth,Likens,Tom's Bicycles,,331530,477.61,486.42471012794,
Men Senior  Cat 3,29,82473,Eric,Franklin,Tom's Bicycles,,405620,507.03,492.14353398393,
Men Senior  Cat 3,DNF,44994,Jason,Evans,Boston Mountain Cyclists,,294031,468.81,503.58118169592,
Men Senior  Cat 3,DNF,107492,Lesley,Myrick,Bixby Bicycle Works/Cycling for Success,,454350,400.66,503.58118169592,
Men Senior  Cat 3,DNF,50464,Tyler,Bosworth,Tom's Bicycles,,350144,409.62704762495,503.58118169592,
Men Senior  Cat 4/5,1,99401,Vince,Hess,Bixby Bicycle Works/Cycling for Success,,471916,457.49,384.166,
Men Senior  Cat 4/5,2,116957,Jesse,Nabholz,0,,466647,463.96,388.23955555556,
Men Senior  Cat 4/5,3,104604,Brent,Lavigne,0,,410675,434.43,392.31311111111,
Men Senior  Cat 4/5,4,93586,Josh,Collins,Team Air Assurance/Tulsa Connect,,288823,493.39396405013,396.38666666667,
Men Senior  Cat 4/5,5,89335,James,Holcomb,Tulsa Wheelmen,,414005,424.5,400.46022222222,
Men Senior  Cat 4/5,6,132631,John,Burton,Team Air Assurance/Tulsa Connect,,482275,481.13163056067,404.53377777778,
Men Senior  Cat 4/5,7,44581,Dustin,Smith,Team Undiscovered,,370563,399.5,408.60733333333,
Men Senior  Cat 4/5,8,80919,Connor,Forbes,Team Air Assurance/Tulsa Connect,,371693,451.32766495042,412.68088888889,
Men Senior  Cat 4/5,9,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,440.12,416.75444444444,
Men Senior  Cat 4/5,10,109376,Daniel,Griffin,0,,,450,420.828,
Men Senior  Cat 4/5,11,86878,Christopher,Rollmann,Team Air Assurance/Tulsa Connect,,408192,397.84350486673,424.90155555556,
Men Senior  Cat 4/5,12,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,424.75001469626,428.97511111111,
Men Senior  Cat 4/5,13,89367,Kendall,Johnson,Tulsa Wheelmen,,268224,484.19,433.04866666667,
Men Senior  Cat 4/5,14,125008,Shawn,Gribble,Bike One Racing Team,,484435,490.7270843193,437.12222222222,
Men Senior  Cat 4/5,15,129162,Curtis,Hesser,Team Young Life Tulsa,,480458,441.63135701316,441.19577777778,
Men Senior  Cat 4/5,16,138002,Kyle,Sparks,0,,294877,540.45386989482,445.26933333333,
Men Senior  Cat 4/5,17,129150,Brandon,Jackson,0,,497876,444.61384518469,449.34288888889,
Men Senior  Cat 4/5,18,113061,Chris,Rice,Bixby Bicycle Works/Cycling for Success,,440190,472.12,453.41644444444,
Men Senior  Cat 4/5,19,107496,Harrison,Petre,Team Air Assurance/Tulsa Connect,,459211,487.15,457.49,
Men Senior  Cat 4/5,20,107659,Corey,Wiseman,Springfield Brewing Company,,466003,436.87,461.56355555556,
Men Senior  Cat 4/5,21,68755,Christopher,Frazier,0,,377861,512.25989079361,465.63711111111,
Men Senior  Cat 4/5,22,117531,James,Obrien,Bixby Bicycle Works,,466525,469.71,469.71066666667,
Men Senior  Cat 4/5,23,93578,Jason,P holland,Bixby Bicycle Works/Cycling for Success,,426804,476.54367206211,473.78422222222,
Men Senior  Cat 4/5,24,70507,Scott,Rodehaver,Tulsa Wheelmen,,285804,406.06812555591,477.85777777778,
Men Senior  Cat 4/5,25,138445,Craig,Alpers,Soundpony Triad Bank,,86676,450,481.93133333333,
Men Senior  Cat 4/5,26,75509,Blake,Kingfisher,Phat Tire Bike Shop,,399468,461.03,486.00488888889,
Men Senior  Cat 4/5,27,89341,Stephen,Phillips,Bixby Bicycle Works/Cycling for Success,,422120,502.01,490.07844444444,
Men Senior  Cat 4/5,28,113060,Matt,Courtney,Team Undiscovered,,460136,442.84,494.152,
Men Senior  Cat 4/5,29,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling for Success,,365705,499.80235464179,498.22555555556,
Men Senior  Cat 4/5,30,91746,Joshua,May,Team Air Assurance/Tulsa Connect,,417485,446.00671600118,502.29911111111,
Men Senior  Cat 4/5,32,138446,Hunter,Farrington,MELONBIKE,,497472,,,
Men Senior  Cat 4/5,33,128701,Justin,Hromadka,Oklahoma City Velo Club,,416274,,,
Men Senior  Cat 4/5,34,103495,Samuel,Meullenet,Dickson Street Cycling Club,,440912,,,
Men Senior  Cat 4/5,35,99414,Donald,Morgan,Soundpony Triad Bank,,428195,,,
Men Senior  Cat 4/5,36,101058,Austin,Hess,Springfield Brewing Company,,425160,,,
Men Senior  Cat 4/5,37,128637,Matt,Harrison,0,,498653,,,
Men Senior  Cat 4/5,38,57313,Pete,Ridilla,0,,110491,,,
Men Senior  Cat 5,1,120817,Shane,Foster,Tulsa Wheelmen,,466802,511.4597915263,429.70448021601,
Men Senior  Cat 5,2,102200,Mason,Mccabe,Bixby Bicycle Works/Cycling for Success,,439291,554.7,433.81789380304,
Men Senior  Cat 5,3,117535,Ryan,Adams,Team Air Assurance/Tulsa Connect,,431576,505.1442562949,437.93130739007,
Men Senior  Cat 5,4,138447,Denis,Mink,Tulsa Wheelmen,,507974,500,442.0447209771,
Men Senior  Cat 5,5,138448,Blake,Simpson,Transitions LifeCare p/b InSync Rx,,328226,500,446.15813456414,
Men Senior  Cat 5,6,138449,Kelby,Zink,0,,474934,500,450.27154815117,
Men Senior  Cat 5,7,131347,Kevin,Snider,0,,498807,553.6326,454.3849617382,
Men Senior  Cat 5,8,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,,28097,485.71,458.49837532523,
Men Senior  Cat 5,9,129154,David,Barkyoumb,Team Air Assurance/Tulsa Connect,,492427,488.48558869633,462.61178891227,
Men Senior  Cat 5,10,126288,Steven,Isaacs,0,,487430,553.81783333333,466.7252024993,
Men Senior  Cat 5,11,138450,Ronnie,Laskey,0,,512709,500,470.83861608633,
Men Senior  Cat 5,12,138451,Ryan,Boegh,0,,499378,500,474.95202967336,
Men Senior  Cat 5,13,68830,Adam,Davis,0,,512687,500,479.0654432604,
Men Senior  Cat 5,14,129141,William,Sewell,Festlig Norsk CC,,255577,510.02218673864,483.17885684743,
Men Senior  Cat 5,15,107506,Alex,Haga,360 Sports,,433813,514.1007322811,487.29227043446,
Men Senior  Cat 5,16,126293,William,Briggs,Bixby Bicycle Works/Cycling for Success,,482025,513.2000742545,491.40568402149,
Men Senior  Cat 5,17,138452,Roger,Johnson,Oklahoma City Velo Club,,507552,500,495.51909760853,
Men Senior  Cat 5,18,123684,Mark,Woeppel,Bixby Bicycle Works/Cycling for Success,,470644,514.37,499.63251119556,
Men Senior  Cat 5,19,138453,Kameron,Hill,0,,512558,500,503.74592478259,
Men Senior  Cat 5,20,89346,Mike,Abernathie,Bixby Bicycle Works/Cycling for Success,,423224,502.12,507.85933836962,
Men Senior  Cat 5,21,138454,Phillip,Doyle,0,,512885,500,511.97275195666,
Men Senior  Cat 5,22,138455,Sean,Kahl,0,,512508,500,516.08616554369,
Men Senior  Cat 5,23,129158,Dustin,Rhodes,0,,387124,512.37364771079,520.19957913072,
Men Senior  Cat 5,24,102212,Steve,Nave,Bixby Bicycle Works/Cycling for Success,,434779,528.88877243387,524.31299271775,
Men Senior  Cat 5,25,131339,William,Wamego,Bixby Bicycle Works/Cycling for Success,,500540,517.59014021688,528.42640630478,
Men Senior  Cat 5,26,125876,Wayne,Moore,Bixby Bicycle Works/Cycling for Success,,469096,521.28322760524,532.53981989182,
Men Senior  Cat 5,27,113057,Mike,Jacobsen,Bixby Bicycle Works/Cycling for Success,,468520,505.69649000061,536.65323347885,
Men Senior  Cat 5,28,138456,Brandon,Wilson,0,,512536,500,540.76664706588,
Men Senior  Cat 5,29,126297,Ryan,Palomba,Festlig Norsk CC,,487521,495.47188637135,544.88006065291,
Men Senior  Cat 5,30,126294,Wilfredo,Nanita,Festlig Norsk CC,,487583,426.22415025772,548.99347423995,
Men Senior  Cat 5,31,113434,Ronnie,Pierce,Bixby Bicycle Works/Cycling for Success,,468581,493.49435926286,553.10688782698,
Men Senior  Cat 5,32,126296,Kenneth,Smith,Festlig Norsk CC,,410397,524.58488856472,557.22030141401,
Men Senior  Cat 5,33,131347,Kevin,Snider,Festlig Norsk CC,,498807,553.6326,561.33371500104,
Men Senior  Cat 5,34,131348,Justin,Neff,Festlig Norsk CC,,498520,553.6326,565.44712858808,
Men Senior  Cat 5,35,129140,Larry,Buxton,Tulsa Wheelmen,,484943,528.86,569.56054217511,
Men Senior  Cat 5,36,134185,Gary,Lamaak,Festlig Norsk CC,,499155,543.75,573.67395576214,
Men Senior  Cat 5,37,131341,Alan,Oatsvall,Festlig Norsk CC,,501385,511.45258731731,577.78736934917,
Men Senior  Cat 5,38,131340,Terry,Bridwell,0,,501203,511.45258731731,581.90078293621,
Men Senior  Cat 5,DNF,135107,Mitchell,Boyer,0,,499319,530.09373197117,590.12761011027,
Men Senior  Cat 5,DNF,113065,Ben,Bruce,Bixby Bicycle Works/Cycling for Success,,427385,561.97,590.12761011027,
Men Senior  Cat 5,DNF,117533,Chris,Evans,Team Air Assurance/Tulsa Connect,,393378,446.62241165697,590.12761011027,
Men Senior  Cat 5,DNF,138457,Chip,Galiger,0,,12665,500,590.12761011027,
Men Senior  Cat 5,DNF,124763,Dillon,Hargrave,Soundpony Triad Bank,,407259,501.69,590.12761011027,
Men Senior  Cat 5,DNF,131845,Kent,Kinsala,0,,229616,500,590.12761011027,
Men Senior  Cat 5,DNF,117551,Spencer,Leavitt,Bixby Bicycle Works/Cycling for Success,,475376,517.76406045078,590.12761011027,
Men Senior  Cat 5,DNF,134181,Rodney,Mitchell,Tulsa Wheelmen,,497324,437.5,590.12761011027,
Men Senior  Cat 5,DNF,138458,Evan,Woodman,Team Phoenix,,492800,500,590.12761011027,
Men Senior  Cat 5,DNF,50409,Shane,Mcelravy,Tom's Bicycles,,341818,417.22500376374,590.12761011027,
Women Junior 8-14 all,1,117542,Mackenzie,Stinson,Team Air Assurance/Tulsa Connect,,458353,,,
Women Master 40+ all,1,80918,Nancy,Karrer,isocentric,,126020,439.98,439.98,
Women Master 40+ all,2,107487,Becky,Lowe,Tom's Bicycles,,460991,524.23,489.1573200957,
Women Master 40+ all,3,77229,Susan,Young,Soundpony Triad Bank,,401264,609.25982628767,501.32585607656,
Women Master 40+ all,4,138441,Patricia,Cadenhead,0,,,550,513.49439205742,
Women Master 40+ all,5,128680,Dawn,Vincent,PANDEMONIUM CYCLING p/b ZANMAI,,476825,633.22,525.66292803828,
Women Master 40+ all,6,137383,Ruth,Seaman,,,504372,550,537.83146401914,
Women Master 40+ all,7,124760,Susan,Jaris,PANDEMONIUM CYCLING p/b ZANMAI,,443564,575.99,550,
Women Master 40+ all,8,138442,Kimberly,Crosier,0,,,550,562.16853598086,
Women Master 40+ all,9,61077,Stephanie,Brown,PANDEMONIUM CYCLING p/b ZANMAI,,412433,594.56,574.33707196172,
Women Master 40+ all,10,121706,Patti,Vanderhoff,0,,439059,550,586.50560794258,
Women Master 40+ all,11,89330,Clair,Powers,0,,,550,598.67414392344,
Women Master 40+ all,12,138443,Melissa,Southerland,0,,513020,550,610.8426799043,
Women Senior  Cat 12,1,119855,Elise,Donovan,DNA Racing,,477952,,,
Women Senior  Cat 12,2,57430,Gabrielle,Vonrumpf,Soundpony Triad Bank,,378336,,,
Women Senior  Cat 12,3,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,,,
Women Senior  Cat 4,1,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial Cycle,,474997,576.18,509.36533333333,
Women Senior  Cat 4,2,93567,Teresa,Colmenero,isocentric,,421211,570.66,531.52932113276,
Women Senior  Cat 4,3,107486,Lori,Mccarty,isocentric,,467223,490.5457114213,553.69330893219,
Women Senior  Cat 4,4,131353,Leigh,Ann fields,PANDEMONIUM CYCLING p/b ZANMAI,,499581,657.06327396284,575.85729673162,
Women Senior  Cat 4,5,113051,Cheryl,Johnson,Bixby Bicycle Works/Cycling for Success,,454484,650.92,598.02128453105,
Women Senior  Cat 4,6,126298,April,Meyer,PANDEMONIUM CYCLING p/b ZANMAI,,487857,622.55071847053,620.18527233047,
Women Senior  Cat 4,7,164346,Sara,Little-masterson,Festlig Norsk CC,,410651,644.74,642.3492601299,
Women Senior  Cat 4,8,129133,Stacy,Jacobs,0,,498773,617.81982619042,664.51324792933,
Women Senior  Cat 4,9,138444,Mallory,Crutchfield,0,,512694,600,686.67723572876,
Women Senior  Cat 4,10,129134,Diane,Palomba,Festlig Norsk CC,,497967,651.58634788449,708.84122352819,
