Race Name,Race Date,Category Name,Place,Total Racers,Points
Cookeville Criterium,2010-06-27,Masters Men (30+/40+),7,26,,
Cookeville Criterium,2010-06-27,Men Pro/1/2,7,25,,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,6,19,286.61434991491,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,2,16,347.5,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,23,33,327.30025,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,24,33,326.875,
Sunny King Criterium,2012-04-21,Men  Masters 35+,29,30,386.23752222222,
Foothills Road Race,2012-04-22,Men Masters  35+,13,23,328.4169060374,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,2,32,221.49837128641,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,62,70,317.80374650374,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 45-99,2,16,228.06729166667,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 45-49,2,11,256.57602924436,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,9,21,245.21086666667,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,27,51,316.48334782609,
Spartanburg Regional Classic,2013-05-3,Masters 45+,5,11,261.46506666667,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  45+,3,8,322.31680591477,
Gainesville Gran Prix - RR,2013-05-19,Men Masters  45+,6,6,389.13800549076,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,8,28,253.36258333333,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,26,30,351.40444444444,
River City Bicycle Classic,2013-06-8,Men Master  40-50,6,30,265.10455555556,
SERC #2:  Crit,2013-06-22,Men MASTER 35+,10,16,324.55414583333,
Georgia Games - Crit,2013-07-7,Men Pro/Cat 1/2,9,14,276.63130952381,
Georgia Games - Crit,2013-07-7,Men  Master 45+,2,10,284.48986536867,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 45+,2,13,305.785,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,11,11,425.834394731,
Union City Mayor's Circuit Race,2014-03-15,Men M 123 45+  ,4,9,328.06794217495,
 Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,7,12,362.625,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,24,41,316.3948125,
Macon Cycling Classic,2014-04-12,Men  50-54,1,9,273.68430847904,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,22,28,364.44147619048,
