Race Name,Race Date,Category Name,Place,Total Racers,Points
NJ State RR Champs,2011-07-17,Cat 5,35,38,530.21304385965,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,35,45,492.44692695817,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Junior 15-18 Men/15-18 Women,7,10,463.5601773288,
Tour of Colts Neck,2012-05-6,Men Juniors  15-18,13,21,522.0707326196,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,12,15,546.51478695342,
Circuito de Seneca,2012-07-4,Men Cat 5  ,6,6,540.57049755611,
Freedom Tour,2012-07-22,Men Cat4/5  ,42,42,575.08857743525,
Blueberry Circuit Time Trial,2012-07-28, Junior Men 15-16  ,4,7,442.073573089,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  15-16,4,6,415.67,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,35,35,486.53895890756,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,12,33,418.96213541667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,7,21,460.82904881217,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,30,34,523.53094117647,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,41,44,460.26579708619,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,22,39,414.22397710052,
Blueberry Circuit Time Trial,2013-07-27,Junior Men 15-16,3,5,,
New Jersey State Criterium Championships,2013-08-18,Men Junior  15-16,3,5,,
Pedal Power Race Series,2014-03-16, cat 4   ,14,14,462.528,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,41,44,521.74340909091,
NJ State RR Champs,2014-06-1,Men Cat 4  ,40,67,471.24898989899,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,25,68,473.4222254902,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,13,31,435.54193333333,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  17-18,9,10,529.0175,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 17-18,DNF,2,,
Freedom Tour ,2014-07-27,Men Cat4/5  ,28,36,514.49871813169,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,20,27,476.81376923077,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,18,32,479.502,
New Jersey Masters Criterium Championship,2015-05-3,Men 17-18 Junior,6,7,550.00733333333,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,14,26,424.105,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,DNF,34,562.88558974359,
Pickle Juice Race,2021-05-23,CAT 4 MEN,3,46,421.35736422681,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,7,88,369.8405005112,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,6,72,313.90625,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,2,42,342.85714285714,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,DNF,58,404.6875,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,22,67,347.61363636364,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,17,18,277.36414646946,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,2,24,307.02801888277,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,18,47,299.06392745148,
Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,21,21,286.66556550586,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,14,16,419.31890495753,
Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,DNF,26,391.00527928051,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,12,27,299.44655577027,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,7,56,318.17754025802,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,DNF,84,413.43160232223,
