Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Open,0,3644,Kyle,Wolfe,Finish Fast Cycling,0:00:00,38789,336.08429105958,450,
Cat Open,0,95365,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:00:00,431462,524.00237589741,399.62679517927,
Cat Open,0,9961,Alicia,Wendolowski,Northampton Cyclying Club,0:00:00,456733,450,441.60446586321,
Cat Open,0,133774,Grant,Hasley,Team Monster Truck p/b Hub Bicycle Co.,0:00:00,356793,510.44751239744,408.02232931606,
Cat Open,0,92841,Ferdinand,Mayer,Brown University,0:00:00,428402,495.29303534478,483.58213654715,
Cat Open,0,41140,Carson,Poe,Northampton Cycling Club,0:00:00,,329.2328058131,416.41786345285,
Cat Open,0,8822,Ashley,Thrower,Unattached,0:00:00,,450,433.20893172642,
Cat Open,0,118240,Sandy,Dupuis,Lakes Region Tri Club,0:00:00,12:00:00 A,450,475.18660241036,
Cat Open,0,118240,Sandy,Dupuis,,0:00:00,12:00:00 A,450,475.18660241036,
Cat Open,0,118240,Sandy,Dupuis,,0:00:00,12:00:00 A,450,475.18660241036,
Cat Open,0,118244,Amanda,Silva,Sherpa,0:00:00,466628,450,424.81339758964,
Cat Open,0,118243,Iryna,Baklanava,,0:00:00,,450,491.97767068394,
Men Cat 3,1,54489,Ian,Clarke,Killington mountain school,6:20:30,352236,337.85835153976,295.45173211788,
Men Cat 3,2,56429,Christopher,Welch,Killington Mountain School,6:21:11,371518,361.73038936233,297.85181128648,
Men Cat 3,3,63681,Wyatt,Goral,Skylands Cycling,6:21:46,312550,342.1257854527,300.25189045507,
Men Cat 3,4,30074,Spencer,Nietmann,Unattached,6:22:01,404454,338.91464442455,302.65196962367,
Men Cat 3,5,94527,Jonas,Gustafsson,CRCA / Wafels & Dinges,6:22:18,414477,375.75795617218,305.05204879227,
Men Cat 3,6,93203,Eric,Voigt,NCVC/UnitedHealthcare,6:22:45,422853,334.13134932377,307.45212796086,
Men Cat 3,7,64969,Kevin,Wood,Union Velo,6:23:12,380741,367.34871458751,309.85220712946,
Men Cat 3,8,69379,Oliver,Hall,1K2GO Coffee - Burris Logistics,6:23:26,377386,300,312.25228629806,
Men Cat 3,9,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,6:24:04,395334,346.58483512473,314.65236546665,
Men Cat 3,10,95475,Sean,Meyer,Bristol Mountain Road Racing,6:24:13,424110,356.21744904278,317.05244463525,
Men Cat 3,11,18981,Phillip,Truppelli,KMS Cycling- Killington Mountain School,6:24:19,293199,362.30367767587,319.45252380385,
Men Cat 3,12,31677,Samuel,Lear,SEAVS/Haymarket,6:24:22,324478,359.50137753827,321.85260297244,
Men Cat 3,13,28791,Konrad,Ratzmann,Sommerville Sports-Ride Brooklyn,6:24:47,312568,337.01845142221,324.25268214104,
Men Cat 3,14,118195,Francis,Barriault,Andre Cycle Kaycan RDS,6:24:52,CAN1998032,300,326.65276130964,
Men Cat 3,15,118199,Sylas,Coletto,Holiday Inn Calgary Northwest/P-K Expres,6:24:56,,300,329.05284047823,
Men Cat 3,16,660,Erik,Markewich,Farm Team Elite,6:25:13,230301,340.81801295944,331.45291964683,
Men Cat 3,17,20989,Ryan,Fisher,The 5th Floor NYC,6:25:43,404204,353.75124478138,333.85299881542,
Men Cat 3,18,23849,Mark,Yaroshevsky,Liberty Cycle,6:25:47,292988,396.16585000415,336.25307798402,
Men Cat 3,19,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,6:25:49,386523,346.8550229131,338.65315715262,
Men Cat 3,20,46119,Michael,Staropoli,Sherpa Cycling,6:25:53,290187,372.25426551297,341.05323632121,
Men Cat 3,21,18572,Nicholas,Geiser,Unattached,6:26:21,307862,414.66948381211,343.45331548981,
Men Cat 3,22,12474,John,Eckert,STAMPEDE,6:26:23,378786,338.00326539648,345.85339465841,
Men Cat 3,23,80422,Brendan,Longe,Community Bicycle Racing,6:26:31,394465,349.53465618561,348.253473827,
Men Cat 3,24,48989,Daniel,Patterson,Farm Team,6:26:45,321254,376.8541377982,350.6535529956,
Men Cat 3,25,35115,Sam,Damphousse,Race CF,6:26:45,333946,417.84675616567,353.0536321642,
Men Cat 3,26,118194,Jesus,Martinez,crca/E2value,6:27:21,386892,300,355.45371133279,
Men Cat 3,27,38842,David,Baar,POC+Ritte,6:27:23,346596,380.37510278548,357.85379050139,
Men Cat 3,28,67892,Spencer,Miller,ROLLFAST,6:27:31,400500,395.72362404501,360.25386966999,
Men Cat 3,29,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,6:27:38,404093,366.95452400624,362.65394883858,
Men Cat 3,30,1517,Matthew,Gilbert,Middlebury College Cycling,6:28:07,240521,360.82275725093,365.05402800718,
Men Cat 3,31,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,6:28:17,439884,378.68567173872,367.45410717578,
Men Cat 3,32,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,6:28:21,344080,389.72368067975,369.85418634437,
Men Cat 3,33,86766,Dylan,Coletto,Holiday Inn Calgary Northwest/P-K Expres,6:28:24,,430.69459006856,372.25426551297,
Men Cat 3,34,95370,Zsolt,Nemeth,B2C2 p/b Boloco,6:28:31,424053,378.2926140148,374.65434468157,
Men Cat 3,35,3288,Unknown,Rider,CRCA/Rockstar Games,6:28:35,342102,409.41642937915,377.05442385016,
Men Cat 3,36,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,6:28:51,394898,389.6190155091,379.45450301876,
Men Cat 3,37,8280,Ryan,Johnston,Sommerville Sports-Ride Brooklyn,6:29:16,285488,372.85178510596,381.85458218735,
Men Cat 3,38,23580,Julian,Azaret,CCB Racing,6:30:14,340632,389.87361644486,384.25466135595,
Men Cat 3,39,74275,Scott,Kapelewski,GREEN LINE VELO driven by Zipcar,6:30:40,382807,449.48422110988,386.65474052455,
Men Cat 3,40,105925,Patrick,Torpey,CRCA/Foundation,6:30:47,441118,388.54332677313,389.05481969314,
Men Cat 3,41,85272,Paskal,Lamour,Unattached,6:31:11,382132,344.01732793927,391.45489886174,
Men Cat 3,42,59768,George,Schulz,SEAVS/Haymarket pb Van Dessel,6:31:32,301814,375.37800306409,393.85497803034,
Men Cat 3,43,38171,David,Torres,CRCA/RBNY Racing–Sommerville Sports,6:32:53,318418,415.91244065784,396.25505719893,
Men Cat 3,44,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,6:32:58,429036,357.88303015948,398.65513636753,
Men Cat 3,45,9593,Alec,Ratzell,Young Medalists,6:33:48,310898,361.40528432465,401.05521553613,
Men Cat 3,46,118196,Simon,Ouellette,Andre Cycle Kaycan RDS,6:35:45,CAN1998050,300,403.45529470472,
Men Cat 3,47,105495,Dawry,Cabrera,cycle loft,6:35:58,,323.20507496337,405.85537387332,
Men Cat 3,48,84798,Justin,Onusko,Integrated Sports Medicine p/b Brown's S,6:36:02,408293,379.35852024564,408.25545304192,
Men Cat 3,49,104887,Ralph,Pahlmeyer,CRCA / e2Value,6:36:03,439902,374.60847798831,410.65553221051,
Men Cat 3,50,52246,Ryan,Quinn,CRCA/Wafels & Dinges,6:38:42,342242,388.61667152032,413.05561137911,
Men Cat 3,51,118200,Michael,Martin,B2C2 p/b Boloco,6:39:16,305134,300,415.45569054771,
Men Cat 3,52,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,6:39:31,368862,428.05897409616,417.8557697163,
Men Cat 3,53,85507,Greg,Hruby,CRCA/Wafels & Dinges,6:39:39,367152,399.55002778107,420.2558488849,
Men Cat 3,54,5383,Kevin,Emr,CRCA / GF Capital / H&E Ent,6:39:48,291204,387.3920050325,422.6559280535,
Men Cat 3,55,10278,Tod,Gentry,Community Bicycle Racing,6:40:09,309465,410.13322276543,425.05600722209,
Men Cat 3,56,18826,Geremia,Ortega,cycle loft,6:40:28,231922,430.28808111615,427.45608639069,
Men Cat 3,57,23811,Marcello,Cesario,Young Medalists,6:40:32,305555,441.72414574674,429.85616555928,
Men Cat 3,58,7481,John,Boucher,Downeast Racing,6:40:39,429983,344.18070236835,432.25624472788,
Men Cat 3,59,30465,Philip,Josolowitz-luce,CRCA/Wafels & Dinges,6:42:29,256179,415.14964534725,434.65632389648,
Men Cat 3,60,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,6:44:00,389104,367.80794331229,437.05640306507,
Men Cat 3,61,3777,John,Hackett,802Project,6:50:15,140630,391.11518378695,439.45648223367,
Men Cat 3,62,116431,Charles,Cote,Andre Cycle Kaycan RDS,6:54:44,CAN1997043,300,441.85656140227,
Men Cat 3,63,66908,Zach,Lyons,Young Medalists,6:56:08,352088,388.11193368013,444.25664057086,
Men Cat 3,64,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,6:56:47,404747,403.75278554165,446.65671973946,
Men Cat 3,65,118201,Alexis,Legault,Andre Cycle Kaycan RDS,7:05:08,CAN1997090,300,449.05679890806,
Men Cat 3,DNF,98813,Brett,Meinzinger,Team PBR,#N/A,,389.49547848625,453.85695724525,
Men Cat 3,DNF,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,#N/A,381544,377.82897567101,453.85695724525,
Men Cat 3,DNF,62857,Brian,Cristiano,CRCA/BOLD Racing/enduranceWERX,#N/A,353058,390.50020613868,453.85695724525,
Men Cat 3,DNF,29395,Andrew,Fleming,HPC/Bicycle Outfitters,#N/A,319548,403.56365060984,453.85695724525,
Men Cat 3,DNF,76841,Kyle,Rancourt,Rancourt & Co. / Rainbow Bike Cycling,#N/A,394990,363.24889331163,453.85695724525,
Men Cat 3,DNF,118202,Marc-andré,Perron,Promutuel/VMBL/Alco TMI,#N/A,,300,453.85695724525,
Men Cat 3,DNF,92505,Woody,Baum,CRCA/Foundation,#N/A,418523,436.38716220047,453.85695724525,
Men Cat 3,DNF,78393,Joseph,Grgic,CRCA /e2Value,#N/A,396519,375.73739105872,453.85695724525,
Men Cat 4/5,1,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiropractic and A,4:52:35,418209,450,363.72448765392,
Men Cat 4/5,2,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,4:54:56,442749,402.32259748077,367.94388169629,
Men Cat 4/5,3,94530,Pablo,Kohan,CRCA / Wafels & Dinges,4:55:52,428305,416.84632013354,372.16327573866,
Men Cat 4/5,4,93336,Ben,Jankowski,Union Cycle,4:57:56,429724,424.12675933552,376.38266978103,
Men Cat 4/5,5,104282,Daniel,Schopp,Lucarelli & Castaldi,4:59:24,443292,442.7604063683,380.6020638234,
Men Cat 4/5,6,796,Thomas,Coleman,Northhampton Cycling Club,5:00:15,408281,365.37517165367,384.82145786577,
Men Cat 4/5,7,91642,Nate,Kanney,TeamBikeway.com,5:02:14,403807,385.76273234709,389.04085190814,
Men Cat 4/5,8,45988,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,5:03:36,337104,441.22181423892,393.26024595051,
Men Cat 4/5,9,63694,Fred,Prescott,Team Spark/PBMcoaching.com,5:03:49,381771,392.18719947902,397.47963999288,
Men Cat 4/5,10,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,5:06:57,429934,420.2222470968,401.69903403525,
Men Cat 4/5,11,73467,George,Emanuel,Harvard,5:07:41,395849,430.92548071459,405.91842807762,
Men Cat 4/5,12,91641,Shawn,Jackson,Teambikeway.com,5:09:42,407600,394.58136465426,410.13782211999,
Men Cat 4/5,13,30345,Ben,Alvord,RIT,5:10:07,353116,430.49095760361,414.35721616237,
Men Cat 4/5,14,93521,Andrew,Borden,X-Men Cycling,5:12:24,430157,386.04393042887,418.57661020474,
Men Cat 4/5,15,81223,Pj,Bottoms,Unattached,5:13:50,396025,413.86547647708,422.79600424711,
Men Cat 4/5,16,73560,Alec,Babala,Ashton-Greycok,5:15:30,252347,355.05473389492,427.01539828948,
Men Cat 4/5,17,94552,Peter,Stranges,Community Bicycle Racing,5:16:36,425016,440.06637915302,431.23479233185,
Men Cat 4/5,18,73530,Forest,Trimble,Unattached,5:17:44,395191,416.2171644183,435.45418637422,
Men Cat 4/5,19,99349,Johannes,Stromski,Riverside Racing,5:18:38,423234,365.37895555481,439.67358041659,
Men Cat 4/5,20,115892,Adam,Kollender,CRCA/Dave Jordan Racing,5:21:24,459067,501.21193892599,443.89297445896,
Men Cat 4/5,21,108291,Justin,Bandoro,MIT Cycling p/b FXDO,5:21:59,460805,480.24902749301,448.11236850133,
Men Cat 4/5,22,60087,Ryan,Pesch,NEBC p/b Cycle Loft,5:22:04,316328,450,452.3317625437,
Men Cat 4/5,23,118213,Adam,Traffie,Unattached,5:24:08,394438,450,456.55115658607,
Men Cat 4/5,24,91650,Richard,Mable,Unattached,5:24:44,424386,495.22204702819,460.77055062844,
Men Cat 4/5,25,113440,Micah,Nelson,NEBC p/b Cycle Loft,5:25:50,304411,445.02554254961,464.98994467081,
Men Cat 4/5,26,92295,Andrea,Tacchetti,MIT Cycling p/b FXDD,5:27:48,426465,449.66205835938,469.20933871318,
Men Cat 4/5,27,70990,Alex,Johnson,Team Fit Werx,5:29:27,401564,466.70597964606,473.42873275555,
Men Cat 4/5,28,118240,Sandy,Dupuis,KMS Cycling - Killington Mountain School,5:34:01,12:00:00 A,450,477.64812679792,
Men Cat 4/5,29,108171,Lawrence,Siu,CRCA/Lucarelli&Castaldi,5:36:45,466303,530.10713926244,481.86752084029,
Men Cat 4/5,30,77795,Tom,Moody,1K2GO Coffee - Burris Logistics,5:37:06,137971,450,486.08691488267,
Men Cat 4/5,31,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,5:40:17,377521,410.16822923214,490.30630892504,
Men Cat 4/5,32,77617,Jeremy,Saksik,Unattached,5:40:51,380735,514.0534121534,494.52570296741,
Men Cat 4/5,33,92843,Christopher,Zerrip,Union Velo,5:41:44,340738,463.55165844102,498.74509700978,
Men Cat 4/5,34,3592,Mark,Hagan,The 5th Floor NYC,5:55:42,380913,485.60801058409,502.96449105215,
Men Cat 4/5,35,104091,Val,Petrov,CRCA/Dave Jordan Racing,6:05:00,438970,475.62052060513,507.18388509452,
Men Cat 4/5,36,92503,Colden,Kimber,Table Rock Tours,6:14:51,423310,481.15419074788,511.40327913689,
Men Cat 4/5,37,86039,Lucas,Gubinski,Sherpa,6:19:53,476871,450,515.62267317926,
Men Cat 4/5,38,70984,Jesse,Lowe,Pedal Power Training Solutions,6:20:56,388065,479.56841312625,519.84206722163,
Men Cat 4/5,DNF,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,#N/A,422226,419.95388314017,528.28085530637,
Men Cat 4/5,DNF,52132,Griffin,Schwartz,Independent,#N/A,,591.2343353263,528.28085530637,
Men Cat 4/5,DNF,77804,Sam,Noel,1K2GO Coffee - Burris Logistics,#N/A,337556,484.21520148735,528.28085530637,
Men Cat 4/5,DNF,95375,Mike,Morse,Blue Hills Cycling Club,#N/A,414812,412.73125947438,528.28085530637,
Men Cat 4/5,DNF,102269,Anthony,Baugh,Unattached,#N/A,410304,457.53097681621,528.28085530637,
Men Cat 4/5,DNF,74847,Ethan,Sokol,MIT Cycling presented by FXDD,#N/A,400146,464.28612556121,528.28085530637,
Men Cat 4/5,DNF,118210,Will,Moody,1K2GO Coffee - Burris Logistics,#N/A,403417,450,528.28085530637,
Men Cat 4/5,DNF,27576,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALENT CYCLES,#N/A,348338,480.58374592267,528.28085530637,
Men Cat 4/5,DNF,103298,Gaelen,Kilburn,Unattached,#N/A,439303,405.079006748,528.28085530637,
Men Cat 4/5,DNF,105521,Zhe,Wang,Unattached,#N/A,438004,449.79835043433,528.28085530637,
Men Cat 4/5,DNF,113145,Tristan,Mcnamara,R&A Cycles,#N/A,435153,452.90682927467,528.28085530637,
Men Cat 4/5,DNF,92841,Ferdinand,Mayer,Brown University,#N/A,428402,495.29303534478,528.28085530637,
Men Cat 4/5,DNF,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,#N/A,400027,480.22558377783,528.28085530637,
Men Cat 4/5 Master 33+,1,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,5:03:48,458081,444.16792523669,373.02654521842,
Men Cat 4/5 Master 33+,2,118224,Timothy,Tapply,QT2 Systems,5:04:16,216959,450,377.07777968061,
Men Cat 4/5 Master 33+,3,66488,David,Tate,Syracuse Bicycle Racing,5:06:24,380463,422.39635200481,381.1290141428,
Men Cat 4/5 Master 33+,4,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,5:06:42,351222,450,385.18024860499,
Men Cat 4/5 Master 33+,5,1512,James,Willsey,1K2GO Coffee - Burris Logistics,5:08:24,116020,372.69100511521,389.23148306718,
Men Cat 4/5 Master 33+,6,52329,Pete,Buletza,Team Fit Werx,5:08:38,355280,377.14380199169,393.28271752936,
Men Cat 4/5 Master 33+,7,6863,Christopher,Schwenker,EECT/Green Arm Bandits,5:08:48,274837,367.35057673538,397.33395199155,
Men Cat 4/5 Master 33+,8,61414,Ted,Clark,1K2GO Coffee - Burris Logistics,5:10:21,396278,461.8035761715,401.38518645374,
Men Cat 4/5 Master 33+,9,81138,Adam,Fabian,Kissena Cycling Club,5:11:05,377833,393.97530882472,405.43642091593,
Men Cat 4/5 Master 33+,10,105587,Travis,Burleson,Blue Hills Cycling Club,5:11:17,137885,474.47345272603,409.48765537812,
Men Cat 4/5 Master 33+,11,118219,Dave,Mingori,Minuteman Road Club,5:12:37,438795,450,413.53888984031,
Men Cat 4/5 Master 33+,12,118225,Russell,Holden,NEBC p/b Cycle Loft,5:17:54,365736,450,417.59012430249,
Men Cat 4/5 Master 33+,13,77700,Mike,Engstrom,State 9 Racing p/b Vittoria,5:19:32,391515,414.64145462525,421.64135876468,
Men Cat 4/5 Master 33+,14,51483,Matthew,Payne,CRCA/Dave Jordan Racing,5:20:12,415105,450,425.69259322687,
Men Cat 4/5 Master 33+,15,10070,Mark,Wendolowski,Northampton Cycling Club,5:21:01,380239,451.96906774249,429.74382768906,
Men Cat 4/5 Master 33+,16,55088,Charles,Dow,NEBC,5:21:38,314652,416.70874690189,433.79506215125,
Men Cat 4/5 Master 33+,17,32251,Christopher,Cugini,NEBC p/b Cycle Loft,5:21:39,340514,437.55645310564,437.84629661344,
Men Cat 4/5 Master 33+,18,104354,Joe,Rousseau,CoachChris.ca/TedVelikonja,5:22:59,,453.46076870858,441.89753107562,
Men Cat 4/5 Master 33+,19,98729,Stephen,Kohr,The Bike Hub,5:23:50,425180,450,445.94876553781,
Men Cat 4/5 Master 33+,20,118221,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,5:25:18,397577,450,450,
Men Cat 4/5 Master 33+,21,9449,Marc,Hammond,Fit Werx,5:26:41,181581,399.7157161153,454.05123446219,
Men Cat 4/5 Master 33+,22,27538,Claudio,Torres,Unattached,5:28:22,227877,467.3123410839,458.10246892438,
Men Cat 4/5 Master 33+,23,118217,Sasha,Smiljanic,Unattached,5:29:31,435063,450,462.15370338656,
Men Cat 4/5 Master 33+,24,113034,Mike,Dellacava,NEBC p/b Cycle Loft,5:30:41,457512,488.3165463305,466.20493784875,
Men Cat 4/5 Master 33+,25,52834,Tim,Boring,Team ProPower Coaching,5:31:14,348658,452.97347096612,470.25617231094,
Men Cat 4/5 Master 33+,26,118222,Juan,Cruz,CRCA/Dave Jordan Racing,5:31:18,424211,450,474.30740677313,
Men Cat 4/5 Master 33+,27,69462,Ryan,Tomb,NEBC p/b Cycle Loft,5:31:51,394895,463.25256351955,478.35864123532,
Men Cat 4/5 Master 33+,28,77885,Dino,Piskopanis,Atlas Sports,5:32:00,399759,453.77451493218,482.40987569751,
Men Cat 4/5 Master 33+,29,74790,Evan,Fox,Unattached,5:32:58,358489,468.17801440692,486.46111015969,
Men Cat 4/5 Master 33+,30,77879,David,Dreher,Unattached,5:35:29,162229,522.51485294114,490.51234462188,
Men Cat 4/5 Master 33+,31,118229,Benjamin,Ho,Tall Sock Racing,5:35:54,312160,450,494.56357908407,
Men Cat 4/5 Master 33+,32,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,5:39:16,385797,463.15596150426,498.61481354626,
Men Cat 4/5 Master 33+,33,103437,Iliya,Simeonov,nantucket velo,5:39:48,466645,413.96359541411,502.66604800845,
Men Cat 4/5 Master 33+,34,77876,Donald,Bishop,Unattached,5:39:54,398418,514.7982535965,506.71728247064,
Men Cat 4/5 Master 33+,35,77614,Timothy,Daley,Bikeway Source,5:43:03,430515,450,510.76851693282,
Men Cat 4/5 Master 33+,36,9560,Michael,Torney,Unattached,5:44:51,,450,514.81975139501,
Men Cat 4/5 Master 33+,37,118227,Jesse,Moore,Green Mtn Bike Club,5:48:51,474414,450,518.8709858572,
Men Cat 4/5 Master 33+,38,118228,Everett,Porter,Paradise Racing,6:08:02,313462,450,522.92222031939,
Men Cat 4/5 Master 33+,39,2353,Raniel,Babala,Unattached,6:09:10,249834,309.4004517031,526.97345478158,
Men Cat 4/5 Master 33+,DNF,52196,Jeff,Ker,Photon Racing P/b Engineered Assemblies,#N/A,,414.87411947325,535.07592370595,
Men Cat 4/5 Master 33+,DNF,30177,Rade,Popovic,Pop Works,#N/A,346428,404.08919691957,535.07592370595,
Men Cat 4/5 Master 33+,DNF,118240,Sandy,Dupuis,Drummond Cycles,#N/A,12:00:00 A,450,535.07592370595,
Men Cat 4/5 Master 33+,DNF,66970,Doron,Lipshitz,Team Montclair Bikery,#N/A,401768,494.47859180352,535.07592370595,
Men Cat 4/5 Master 33+,DNF,81381,Todd,Griffin,Comprehensive Racing,#N/A,410468,527.92108960209,535.07592370595,
Men Cat 4/5 Master 33+,DNF,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,#N/A,410528,443.32778267042,535.07592370595,
Men Cat 4/5 Master 33+,DNF,118220,Mark,Richards,Bethel Cycle,#N/A,427880,450,535.07592370595,
Men Master  40+,1,10061,Bart,Lipinski,Corner Cycle,5:37:54,301046,288.43797449968,248.49585329241,
Men Master  40+,2,85489,Matthew,Di silvestro,Photon Racing p/b Engineered Assemblies,5:38:54,,287.00308191343,254.95773081652,
Men Master  40+,3,528,Gregg,Galletta,CRCA/Rockstar Games,5:39:46,97363,279.27340846735,261.41960834063,
Men Master  40+,4,9444,Lorenzo,Caterini,Hub Cycles,5:40:52,,350,267.88148586473,
Men Master  40+,5,82648,Miles,Billings,545 Velo,5:41:21,466,301.60313167775,274.34336338884,
Men Master  40+,6,4099,Todd,Bowden,AETNA Expowheelmen,5:42:08,144319,322.64676088847,280.80524091295,
Men Master  40+,7,3770,Stephen,Badger,BETHEL CYCLE SPORT,5:42:52,62085,299.21104739927,287.26711843706,
Men Master  40+,8,845,David,Freifelder,Westwood Velo,5:42:55,200872,303.9249374886,293.72899596117,
Men Master  40+,9,40999,Andrew,Boxer,First Stop / Vermont Castings,5:43:43,4469,280.07914400544,300.19087348528,
Men Master  40+,10,46120,Mark,Pattinson,TTEndurance,5:44:59,374790,332.50026110582,306.65275100939,
Men Master  40+,11,65603,Troy,Barry,Downeast Racing,5:47:49,82836,348.22633001406,313.11462853349,
Men Master  40+,12,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,5:48:11,167407,318.30732421048,319.5765060576,
Men Master  40+,13,345,David,Hildebrand,Aetna Racing Team,5:50:21,160538,327.7575657411,326.03838358171,
Men Master  40+,14,599,Gary,Aspnes,Aetna-Expo Wheelmen,5:51:47,208131,315.95068135904,332.50026110582,
Men Master  40+,15,5372,Hank,Pfeifle,Downeast Racing,5:52:51,57045,343.27344602993,338.96213862993,
Men Master  40+,16,1116,Chris,Curven,Unattached,5:54:39,159968,380.09834376164,345.42401615404,
Men Master  40+,17,33088,Mike,Hyman,Iron Bridge/ Tarmac Cycling,5:55:18,337680,389.39798021641,351.88589367815,
Men Master  40+,18,6979,Jeff,Lee,Unattached,5:55:20,296128,326.33711052531,358.34777120225,
Men Master  40+,19,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,5:56:10,54411,343.98918308031,364.80964872636,
Men Master  40+,20,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private Wealth Ma,6:01:06,396264,390.76779773378,371.27152625047,
Men Master  40+,21,1213,Matthew,Rettig,Team Bicycle Doctor,6:07:44,247425,382.22344658574,377.73340377458,
Men Master  40+,22,102676,Johan,Abreu,South shore bike shop,6:08:05,431181,454.30715804576,384.19528129869,
Men Master  40+,23,3206,Jamie,Belchak,X-Men / Squadra Flying Tigers,6:09:58,172803,327.56883824044,390.6571588228,
Men Master  40+,24,34944,Marc,Eisen,Team ERRACE,6:16:33,80233,356.3364584768,397.11903634691,
Men Master  40+,25,67375,Jose,Daniel diaz,South Shore bicycle and fitness,6:37:36,439904,417.53607878358,403.58091387102,
Men Master  40+,26,1082,Scott,Harding,802 Project,6:57:04,46635,485.10718013434,410.04279139512,
Men Master  40+,27,6093,Maurice,Osorio,Unattached,7:28:34,271954,490.06542857143,416.50466891923,
Men Master  40+,DNF,1387,Kevin,Bessett,1K2GO Coffee - Burris Logistics,#N/A,69326,264.40794793124,429.42842396745,
Men Master  40+,DNF,918,Max,Lippolis,Team Danbury Audi powered by Yellow Jers,#N/A,126915,294.44479266222,429.42842396745,
Men Master  40+,DNF,711,Shane,Moran,ZENBERRYMIX.COM,#N/A,216570,309.92001275808,429.42842396745,
Men Master  40+,DNF,2666,Danny,Inoa,CRCA/Axis,#N/A,275631,362.83002335064,429.42842396745,
Men Master  40+,DNF,5925,Juan,Aracena,CRCA-Axis,#N/A,119516,384.88081865116,429.42842396745,
Men Master  50+,1,36152,Janne,Hamalainen,Hammer Nutrition/53x11,5:39:34,199458,289.62428682692,277.10552232552,
Men Master  50+,2,23296,Brian,Batke,WAS Labs Cycling,5:41:36,99527,333.26495270114,283.00309171845,
Men Master  50+,3,1121,Pascal,Sauvayre,CRCA/Rockstar Games,5:43:30,64894,320.19915656917,288.90066111137,
Men Master  50+,4,18528,David,Hussey,Cycles 54 / Five Four Sports,5:45:25,264285,324.65367440602,294.79823050429,
Men Master  50+,5,250,Jay,Trojan,Arc-En-Ciel Racing Team,5:45:32,265393,333.16665958547,300.69579989721,
Men Master  50+,6,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,5:46:05,35402,334.84053364586,306.59336929014,
Men Master  50+,7,23239,Richard,Sorenson,802PROJECT,5:46:39,53455,353.81342442455,312.49093868306,
Men Master  50+,8,34284,Marco,Salvati,Photon Racing  p/b Engineered Assemblies,5:47:46,CAN1965062,450,318.38850807598,
Men Master  50+,9,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,5:48:29,63934,388.94411781545,324.28607746891,
Men Master  50+,10,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,5:48:42,68336,354.13587742743,330.18364686183,
Men Master  50+,11,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,5:48:48,157351,334.07484110906,336.08121625475,
Men Master  50+,12,1074,Kurt,Gustafsson,Century Road Club /Axis,5:49:56,14451,346.10490533657,341.97878564768,
Men Master  50+,13,22006,Tim,Borsetti,Cycles 54,5:50:17,197646,357.3746990355,347.8763550406,
Men Master  50+,14,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,5:51:35,162312,324.86225708912,353.77392443352,
Men Master  50+,15,8160,Jon,Gee,Unattached,5:52:28,,310.77215073242,359.67149382645,
Men Master  50+,16,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,5:53:59,151701,362.66471467755,365.56906321937,
Men Master  50+,17,3195,Paul,Carbonara,Century Road Club /Axis,5:54:41,60376,356.25872359501,371.46663261229,
Men Master  50+,18,118231,Willem,Jewett,Unattached,6:00:35,54437,450,377.36420200522,
