Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 45+*,14,23,410.90909090909,
Farmersville Road Race,2010-04-24,MASTERS 45+,18,40,452.06321178561,
Cargas Criterium,2010-06-20,Men 4/5   ,9,39,391.3508036466,
Cargas Criterium,2010-06-20,Men Master  45-49 ,18,49,422.33832304618,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,40,63,413.50039580316,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,14,39,355.43905263158,
Fulton Road Race,2011-04-9,Men Master 50-99 ,17,23,509.47507285462,
Hollidaysburg Spring Classics,2011-04-9,Men Cat 4/5   ,21,34,461.91176470588,
Farmersville Road Race,2011-04-23,MASTER 45+,6,16,363.81576283556,
Hollidaysburg Spring Classics #2,2011-04-30,Men Cat 4/5   ,14,20,471.6413225,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,6,32,351.90483522407,
Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,16,24,397.90483333333,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,27,27,386.07592307692,
New Bethlehem Criterium,2011-06-18,Masters 45+,22,42,410.91288888889,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,15,26,339.82893130622,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,26,73,395.28808137415,
JBN Bicycle Race,2011-07-10,Masters 45+,14,47,307.96488811499,
Tour de 'Toona - Crit,2011-07-10,Men Cat 5   ,DNF,7,,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 5   ,5,21,453.50703351539,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,21,24,452.57422222222,
Grandview Grand Prix,2011-07-23,Men Masters  45-49,20,26,357.88665725054,
SoYoCo Circuit Race,2012-04-14,Men 5,22,35,528.8568969867,
Steel City Showdown,2012-04-29,Men Cat 5  ,4,42,414.33264479176,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,18,34,411.43,
New Bethlehem Crit,2012-06-16,Masters 45+,30,43,398.44971428571,
Brownstown Road Race,2012-06-29,masters 45+,38,49,452.96219259485,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 55+,3,8,474.2693890582,
Foothills Road Race,2013-04-21,Men Cat 5 Masters 35+,7,12,466.16,
Terrapin Twilight Criterium,2013-04-27,Men Cat 5,18,36,481.24113224784,
Nittany Cycling Classic,2014-04-19,Men Cat 4/5,14,18,480,
