Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,163636,Benjamin,Juracich,Liquid Velo,29:14.70,554431,,,
Men Junior 13-14,1,156130,Isaac,Juracich,Liquid Velo,27:24.87,571156,,,
Men Junior 13-14,2,156129,Nathan,Sabol,Rad Racing NW,28:37.34,534251,,,
Men Junior 13-14,3,107846,Itai,Malakoff,Cycle U,28:47.12,457829,,,
Men Junior 13-14,4,120743,Joe,Spranger,,29:11.80,391758,,,
Men Junior 15-16,1,144237,Benjamin,Raknes,Jerry Baker Juniors,25:51.79,410974,,,
Men Junior 15-16,2,114466,William,Cucco,Seattle Race Club,27:11.46,439021,,,
Men Junior 15-16,3,174807,Henry,Kaeser,,28:38.34,534970,,,
Men Junior 15-16,4,174808,Andrew,Chew,,28:44.10,572752,,,
Men Junior 15-16,5,95266,Jack,Harris,Cycle U,29:08.25,391958,,,
Men Master 35-39 Cat 1/2/3,1,78138,Kevin,Vaughn,Seattle Race Club,22:32.99,82651,,,
Men Master 35-39 Cat 1/2/3,2,44298,Pj,Bauser,Tenspeed Hero,24:33.20,332266,,,
Men Master 35-39 Cat 1/2/3,3,93460,Garrett,George,Liquid Velo,25:55.36,397667,,,
Men Master 35-39 Cat 1/2/3,4,42808,Mark,Anthony sanchez,Kryki Sports,26:35.49,351492,,,
Men Master 35-39 Cat 4/5,1,174788,Peter,Lohrmann,,23:45.72,511085,450,405,
Men Master 35-39 Cat 4/5,2,120847,Tim,Kelley,Union Bay Cycling,24:21.54,431901,450,416.25,
Men Master 35-39 Cat 4/5,3,174789,Reid,Parker,,24:26.27,553150,450,427.5,
Men Master 35-39 Cat 4/5,4,41683,Christopher,Rippey,CoreTechs Cycling Team,25:09.15,358809,471.46275151939,438.75,
Men Master 35-39 Cat 4/5,5,159967,Zach,Juracich,Liquid Velo,25:17.95,548473,501.78,450,
Men Master 35-39 Cat 4/5,6,162348,Christoper,Shone,Apex Racing Team,25:28.10,554517,494.9265090255,461.25,
Men Master 35-39 Cat 4/5,7,55998,Andrew,Zeigler,,26:58.19,305925,450,472.5,
Men Master 35-39 Cat 4/5,8,174790,Millan,Alonso,Avanti Racing Club,27:09.81,566499,450,483.75,
Men Master 35-39 Cat 4/5,9,174791,Rajesh,Thummalapalli,Avanti Racing Club,28:49.81,566498,450,495,
Men Master 35-39 Cat 4/5,DNF,91814,Standley,Douglas,,DNF,396823,566.4731302214,517.5,
Men Master 40-49 Cat 1/2/3,1,74465,Brian,Falkowski,Este Racing,22:00.86,398109,292.18,289.68,
Men Master 40-49 Cat 1/2/3,2,22304,Joshua,Simmons,Este Racing,22:55.68,366292,346.52,305.87625,
Men Master 40-49 Cat 1/2/3,3,74511,Kelly,Jablonski,,23:11.77,395750,326.9,322.0725,
Men Master 40-49 Cat 1/2/3,4,131629,Christian,Hansen,,23:19.54,500979,350,338.26875,
Men Master 40-49 Cat 1/2/3,5,44254,Jeffrey,Reed,Team Steam,23:23.46,297596,358.93,354.465,
Men Master 40-49 Cat 1/2/3,6,18163,Nathan,Hakken,Apex Racing Team,23:25.01,271870,385.05,370.66125,
Men Master 40-49 Cat 1/2/3,7,105031,Dave,Preston,Este Racing,25:52.80,356944,477.07,386.8575,
Men Master 40-49 Cat 1/2/3,8,44283,David,Mullen,Seattle Race Club,27:17.11,306785,468.82,403.05375,
Men Master 40-49 Cat 4/5,1,44265,Brett,Gaspers,Apex Racing Team,23:47.05,222902,380.65,365.82656782213,
Men Master 40-49 Cat 4/5,2,160747,Todd,Smith,Apex Racing Team,23:57.64,197636,430.26,372.30144722043,
Men Master 40-49 Cat 4/5,3,146222,Ryan,Downey,Este Racing,24:15.19,525217,429.1725923134,378.77632661872,
Men Master 40-49 Cat 4/5,4,101680,Jeremy,Cucco,Seattle Race Club,24:27.15,439012,431.72,385.25120601702,
Men Master 40-49 Cat 4/5,5,130164,John,Graham,Fount Cycling Guild,24:34.58,410637,536.3417720643,391.72608541532,
Men Master 40-49 Cat 4/5,6,146237,Adam,Heiner,,25:16.08,526747,450,398.20096481362,
Men Master 40-49 Cat 4/5,7,74462,Lucas,Beatty,,25:19.71,398147,404.81342407945,404.67584421192,
Men Master 40-49 Cat 4/5,8,86331,Matthew,Radcliff,Kryki Sports,25:33.98,457517,480.3000504902,411.15072361021,
Men Master 40-49 Cat 4/5,9,129182,David,Branson,Apex Racing Team,25:35.53,493766,437.22,417.62560300851,
Men Master 40-49 Cat 4/5,10,131731,Chad,Eder,Chinook Cycling Club Inc,25:59.31,494822,467.47,424.10048240681,
Men Master 40-49 Cat 4/5,11,92445,Chris,Joosse,Tacoma Bike,26:03.44,420117,451.97,430.57536180511,
Men Master 40-49 Cat 4/5,12,136013,Sage,Vann,Jet City Velo,26:08.88,487716,515.60299192095,437.0502412034,
Men Master 40-49 Cat 4/5,13,174792,Robert,Scholl,,26:16.67,572913,450,443.5251206017,
Men Master 40-49 Cat 4/5,14,146236,Larry,Peterson,Wenatchee Valley Velo,26:18.95,526236,450,450,
Men Master 40-49 Cat 4/5,15,129279,David,Jang,,26:27.80,496471,450,456.4748793983,
Men Master 40-49 Cat 4/5,16,131020,Changren,Yong,Kryki Sports,26:40.07,470489,451.39110014358,462.9497587966,
Men Master 40-49 Cat 4/5,17,136625,Alex,Aguinaldo,Apex Racing Team,26:55.41,501826,494.67,469.42463819489,
Men Master 40-49 Cat 4/5,18,49382,Christopher,Korus,,27:02.13,300970,450,475.89951759319,
Men Master 40-49 Cat 4/5,19,174793,Peter,Eby,Alki Velo Club,27:23.40,234561,450,482.37439699149,
Men Master 40-49 Cat 4/5,20,118009,James,Wright,Seattle Super Squadra,27:38.24,458971,517.04,488.84927638979,
Men Master 40-49 Cat 4/5,21,93325,John,Mcconnell,Tacoma Bike,27:46.80,105150,514.81172841949,495.32415578808,
Men Master 40-49 Cat 4/5,22,160732,Lance,Weldon,,28:39.31,551536,450,501.79903518638,
Men Master 40-49 Cat 4/5,23,129280,Bobby,Humphrey,Narrows Velo Cycling,28:54.10,493465,551.98,508.27391458468,
Men Master 40-49 Cat 4/5,24,157007,Conrad,Mouton,,29:05.46,537406,563.41895663532,514.74879398298,
Men Master 40-49 Cat 4/5,25,162350,Bruno,Zbinden,Liquid Velo,29:34.86,555172,559.68,521.22367338128,
Men Master 40-49 Cat 4/5,26,163759,Ivan,Zbinden,,32:33.83,557038,541.98978989472,527.69855277957,
Men Master 40-49 Cat 4/5,27,174794,John,Whipple,,33:45.43,573672,450,534.17343217787,
Men Master 40-49 Cat 4/5,DNF,49201,Thomas,Catalina,Liquid Velo,DNF,239086,549.35,547.12319097447,
Men Master 50-59 Open,1,12060,Sean,Phillips,Team Steam,22:27.10,274488,339.65,338.436,
Men Master 50-59 Open,2,20176,Alex,Rosenast,Team Steam,23:18.66,196878,394.18,350.832,
Men Master 50-59 Open,3,59957,Walt,Nestell,Kryki Sports,23:46.93,115968,377.21,363.228,
Men Master 50-59 Open,4,31996,Steve,Walker,Apex Racing Team,23:58.70,367426,552.76,375.624,
Men Master 50-59 Open,5,104733,Alex,Brede,Shuksan Velo Club,24:18.16,87724,423.09,388.02,
Men Master 50-59 Open,6,91801,Lloyd,Lints,Este Racing,24:25.07,308009,403.07,400.416,
Men Master 50-59 Open,7,49378,Francisco,Pons,Este Racing,24:38.76,276266,417.09,412.812,
Men Master 50-59 Open,8,174795,Yonnel,Gardes,,25:22.44,572988,450,425.208,
Men Master 50-59 Open,9,138434,Phil,Arnold,Seattle Super Squadra,25:23.02,1953,507.94870742852,437.604,
Men Master 50-59 Open,10,91808,James,Mckee,Apex Racing Team,26:13.27,418560,419.71,450,
Men Master 50-59 Open,11,160749,Patrick,Binkley,,26:23.05,551784,450,462.396,
Men Master 50-59 Open,12,11852,Bukie,Mabayoje,Beaverton Bicycle Club,26:56.47,332662,533.93,474.792,
Men Master 50-59 Open,13,151334,Roberto,Castro,Wenatchee Valley Velo,27:10.06,132310,510.93,487.188,
Men Master 50-59 Open,14,174796,Christopher,Staats,,29:10.35,553261,450,499.584,
Men Master 50-59 Open,15,174797,Jeff,Wilcox,,29:18.53,484036,450,511.98,
Men Master 50-59 Open,16,49305,Stephen,Chowning,,30:51.48,395603,450,524.376,
Men Master 50-59 Open,17,65539,David,Parsons,Seattle Super Squadra,31:07.86,281615,629.97767779754,536.772,
Men Master 50-59 Open,18,174798,Stewart,Delaire,,32:03.07,570188,450,549.168,
Men Master 60+ Open,1,118063,David,Gordon,CBC Racing,22:58.98,279863,342.41,342.41,
Men Master 60+ Open,2,249964,Peter,Miller,Apex Racing Team,23:10.98,292874,356.04,381.50287166502,
Men Master 60+ Open,3,45617,Paul,Coffee,Narrows Velo Cycling,23:24.58,331942,425.01157411067,415.20229733202,
Men Master 60+ Open,4,93136,Mark,Clausen,Seattle Super Squadra,23:57.84,203885,461.45,448.90172299901,
Men Master 60+ Open,5,49746,Scott,Monett,Tacoma Bike,24:05.41,343104,446.49,482.60114866601,
Men Master 60+ Open,6,99934,Michael,Smith,,25:58.69,260672,550,516.300574333,
Men Master 60+ Open,7,129266,David,Barrett,,26:58.00,377951,550,550,
Men Master 60+ Open,8,49194,Dan,Austad,Tacoma Bike,28:00.07,268436,633.35,583.699425667,
Men Master 60+ Open,9,146234,Mark,Byrne,Team Hammer Nutrition,28:16.44,49537,573.44,617.39885133399,
Men Master 60+ Open,10,21047,David,Friedt,Seattle Super Squadra,28:24.17,209057,589.95,651.09827700099,
Men Master 60+ Open,11,129269,Mike,Smith,,28:47.62,466847,550,684.79770266798,
Men Master 60+ Open,12,174799,Richard,West,Shuksan Velo Club,28:50.99,573565,550,718.49712833498,
Men Master 60+ Open,13,153419,Stephen,Costie,Apex Racing Team,30:27.94,530564,601.69354290267,752.19655400198,
Men Senior Cat 1/2,1,124312,David,Vanbolt,Kryki Sports,20:34.69,460098,276.87,257.53866666667,
Men Senior Cat 1/2,2,121849,Jack,Bardi,Union Bay Cycling,20:48.82,480063,309.4,266.21222222222,
Men Senior Cat 1/2,3,44226,Will,Teal,Fount Cycling Guild,20:57.72,318226,290.6,274.88577777778,
Men Senior Cat 1/2,4,49228,Benjamin,Peterson,Kryki Sports,21:35.04,354994,308.96,283.55933333333,
Men Senior Cat 1/2,5,44230,Bill,Booth,Este Racing,21:39.84,333350,363.66890895391,292.23288888889,
Men Senior Cat 1/2,6,22843,Ryan,Mcfeely,Apex Racing Team,21:44.72,221746,150,300.90644444444,
Men Senior Cat 1/2,7,92431,Leif,Olson,Este Racing,21:46.35,360621,360.27,309.58,
Men Senior Cat 1/2,8,137917,Kyle,Peterek,Apex Racing Team,21:57.00,229536,345.33,318.25355555556,
Men Senior Cat 1/2,9,53361,Theodore,Schwartz,Metier Racing,22:11.09,330330,309.76,326.92711111111,
Men Senior Cat 1/2,10,11963,Brian,Hitchcock,Fount Cycling Guild,22:31.18,284741,368.04635520731,335.60066666667,
Men Senior Cat 1/2,11,102439,Nicholas,Zendler,Liquid Velo,22:37.24,433708,323.72,344.27422222222,
Men Senior Cat 1/2,12,174770,Zachary,Taylor,,26:42.46,180394,150,352.94777777778,
Men Senior Cat 3,1,102556,Dan,Swanson,Fount Cycling Guild,22:33.83,205084,300,300,
Men Senior Cat 3,2,122941,Josh,Adams,Este Racing,22:43.34,396762,392.96,331.72722222222,
Men Senior Cat 3,3,62892,Nick,Johnson,Este Racing,22:54.13,381507,407.89962546376,343.45777777778,
Men Senior Cat 3,4,126252,Chase,King,Kryki Sports,22:59.79,484447,379.72,355.18833333333,
Men Senior Cat 3,5,120732,Adam,Worobec,,23:18.60,492949,356.72,366.91888888889,
Men Senior Cat 3,6,128980,Miles,Farrow johnson,Apex Racing Team,23:22.67,493786,407.71013402778,378.64944444444,
Men Senior Cat 3,7,10811,Alex,Turpin,Apex Racing Team,23:30.65,304051,362.96625825243,390.38,
Men Senior Cat 3,8,45601,Andrew,Shirey,Kryki Sports,23:35.15,186942,390.24,402.11055555556,
Men Senior Cat 3,9,131761,William,Broeker,,23:58.22,58553,390.38,413.84111111111,
Men Senior Cat 3,10,159958,Christopher,Dennis,CALIBER HOME LOANS / GERK'S,24:02.71,548507,468.94,425.57166666667,
Men Senior Cat 3,11,99915,Edward,Rosenberg,Kryki Sports,24:45.77,286466,451.45,437.30222222222,
Men Senior Cat 3,12,131068,Phil,Conlan,Apex Racing Team,25:05.98,496382,300,449.03277777778,
Men Senior Cat 3,13,76108,Travis,Venable,Kryki Sports,25:19.91,275610,470.54,460.76333333333,
Men Senior Cat 4/5,1,131010,Erik,Oveson,,22:31.75,321420,359.4,359.4,
Men Senior Cat 4/5,2,153015,George,Wright,Este Racing,22:48.30,551066,486.14694151112,365.81400833333,
Men Senior Cat 4/5,3,174771,Timothy,Durham,Apex Racing Team,23:13.89,570764,450,370.24485,
Men Senior Cat 4/5,4,174772,Forest,Hietpas,Seattle Race Club,23:17.18,564642,450,374.67569166667,
Men Senior Cat 4/5,5,145614,Paul,Gilbert,Apex Racing Team,23:22.86,522528,375.47,379.10653333333,
Men Senior Cat 4/5,6,96682,Todd,Pettyjohn,Fount Cycling Guild,23:23.06,455561,450,383.537375,
Men Senior Cat 4/5,7,107721,Peter,Snoblin,Hedrick Racing,23:34.54,456479,379.23,387.96821666667,
Men Senior Cat 4/5,8,174773,Isaac,Tyson,,23:35.98,574321,450,392.39905833333,
Men Senior Cat 4/5,9,156999,Chris,Harbers,,23:51.94,527659,395.98,396.8299,
Men Senior Cat 4/5,10,146758,Caden,Stockwell,Wenatchee Valley Velo,24:03.73,529344,428.08,401.26074166667,
Men Senior Cat 4/5,11,174774,Zac,Kieffer,,24:34.97,571545,450,405.69158333333,
Men Senior Cat 4/5,12,160728,Alexander,Safarik,Kryki Sports,24:37.34,552355,420.21745657145,410.122425,
Men Senior Cat 4/5,13,57683,Adrian,Magun,Apex Racing Team,24:38.16,375179,464.58,414.55326666667,
Men Senior Cat 4/5,14,74477,Luke,Bolt,Narrows Velo Cycling,24:40.15,397575,450,418.98410833333,
Men Senior Cat 4/5,15,174775,Domhnall,Wildy,,24:41.21,405236,450,423.41495,
Men Senior Cat 4/5,16,72066,Carson,Hedrick,,24:43.36,368889,404.15,427.84579166667,
Men Senior Cat 4/5,17,174776,Elliott,Skopin,Apex Racing Team,24:44.72,571361,450,432.27663333333,
Men Senior Cat 4/5,18,146731,Liam,Barber,Seattle Race Club,25:00.82,522010,499.40638595197,436.707475,
Men Senior Cat 4/5,19,174777,Zachary,Gudwin,Kryki Sports,25:29.84,570088,450,441.13831666667,
Men Senior Cat 4/5,20,174778,Harry,Gates,Apex Racing Team,25:39.00,571081,450,445.56915833333,
Men Senior Cat 4/5,21,174779,William,Coggins,,25:50.13,571844,450,450,
Men Senior Cat 4/5,22,159960,Grant,Gumina,Apex Racing Team,26:13.12,546106,469.62,454.43084166667,
Men Senior Cat 4/5,23,148640,Jonathan,Wagher,Union Bay Cycling,26:40.94,520924,507.77,458.86168333333,
Men Senior Cat 4/5,24,107829,Arthur,Brummett,Seattle Super Squadra,26:51.78,459882,508.05143388355,463.292525,
Men Senior Cat 4/5,25,160951,James,Campbell-harris,Hedrick Racing,26:59.55,551406,581.0852096074,467.72336666667,
Men Senior Cat 4/5,26,174780,Scott,Gayler,,27:10.09,574458,450,472.15420833333,
Men Senior Cat 4/5,27,174781,Ivan,Lesko,,27:10.22,573784,450,476.58505,
Men Senior Cat 4/5,28,146891,Arthur,Erlendsson,Apex Racing Team,27:17.38,527231,510.93895562704,481.01589166667,
Men Senior Cat 4/5,29,174782,Erik,Perry,,27:39.75,574252,450,485.44673333333,
Men Senior Cat 4/5,30,174783,Kane,Merrill,,27:47.78,572394,450,489.877575,
Men Senior Cat 4/5,31,145597,Erik,Yang,Alki Velo Club,27:58.56,182956,502.67222712836,494.30841666667,
Men Senior Cat 4/5,32,159970,Frederick,Vandiver,Seattle Super Squadra,28:12.17,549852,544.8,498.73925833333,
Men Senior Cat 4/5,33,174784,David,Clendenen,Kryki Sports,28:31.37,571821,450,503.1701,
Men Senior Cat 4/5,34,44241,Joe,Huber,Seattle Super Squadra,28:41.63,158054,505.72,507.60094166667,
Men Senior Cat 4/5,35,174785,Cole,Jensen,,28:43.72,573889,450,512.03178333333,
Men Senior Cat 4/5,36,145591,Scott,Burger,Liquid Velo,29:09.58,290960,522.76,516.462625,
Men Senior Cat 4/5,37,67255,Travis,Williams,,29:59.24,573559,450,520.89346666667,
Men Senior Cat 4/5,38,174786,Craig,Saxby,Wenatchee Valley Velo,30:18.43,573310,450,525.32430833333,
Men Senior Cat 4/5,39,160733,Zachary,Graves,,30:52.08,552034,450,529.75515,
Men Senior Cat 4/5,40,174787,Christopher,Nelson,,33:12.57,572354,450,534.18599166667,
Senior Tandem,1,174772,Forest,Hietpas,Seattle Race Club,22:56.76,564642,,,
Senior Tandem,1,132724,Heidi,Hietpas,,22:56.76,499830,,,
Senior Tandem,2,104733,Alex,Brede,Shuksan Velo Club,23:32.83,87724,,,
Senior Tandem,2,174799,Richard,West,Shuksan Velo Club,23:32.83,573565,,,
Women Master 35+ Cat 1/2/3,1,37806,Gina,Kavesh,Union Bay Cycling,25:14.58,65334,,,
Women Master 35+ Cat 1/2/3,2,12134,Jodie,Bolt,US Military Endurance Sports,26:11.53,280723,,,
Women Master 35+ Cat 1/2/3,3,45608,Beth,Graff,Narrows Velo Cycling,26:16.82,178509,,,
Women Master 35+ Cat 1/2/3,4,15397,Adrienne,Belliveau,CyclesFANATICRacing.com,29:30.30,303420,,,
Women Master 35+ Cat 4/5,1,129286,Michelle,Myersmurphy,,26:04.48,499029,650,552.5,
Women Master 35+ Cat 4/5,2,91786,Jennifer,Santoyo,Union Bay Cycling,26:20.08,397105,650,564.6875,
Women Master 35+ Cat 4/5,3,174802,Linda,Mccandless,,27:37.68,573577,650,576.875,
Women Master 35+ Cat 4/5,4,160737,Diane,Haensel,,27:41.41,552270,650,589.0625,
Women Master 35+ Cat 4/5,5,49222,Melinda,Burdo,Sound Velo Cycling Club,27:42.45,5475,650,601.25,
Women Master 35+ Cat 4/5,6,166653,Alycia,Staats,Avanti Racing Club,27:50.54,556835,619.41379166667,613.4375,
Women Master 35+ Cat 4/5,7,174803,Dagmar,Fronek,,28:07.50,574413,650,625.625,
Women Master 35+ Cat 4/5,8,166946,Tafara,Pulse,,28:14.51,574450,600,637.8125,
Women Master 35+ Cat 4/5,9,145641,Laura,Martin,Avanti Racing Club,29:35.76,524063,650,650,
Women Master 35+ Cat 4/5,10,91795,Brenda,Kasper,Jet City Velo,29:39.68,412135,650,662.1875,
Women Master 35+ Cat 4/5,11,91797,Lavonne,Wilson,Union Bay Cycling,29:45.50,418957,636.25737857143,674.375,
Women Master 35+ Cat 4/5,12,146232,Kristine,Morimoto,,29:54.14,525211,650,686.5625,
Women Master 35+ Cat 4/5,13,91776,Sandi,Navarro,Avanti Racing Club,30:04.19,418533,650,698.75,
Women Master 35+ Cat 4/5,14,91779,Cindy,Medlin,,30:43.94,426436,650,710.9375,
Women Master 35+ Cat 4/5,15,174804,Deborah,Haight,,30:47.27,525472,650,723.125,
Women Master 35+ Cat 4/5,16,174805,Lynne,Schaefer,CBC Racing,31:34.22,545374,650,735.3125,
Women Master 35+ Cat 4/5,17,174806,Gina,Howe,,34:31.40,525138,650,747.5,
Women Senior Cat 1/2,1,21327,Sara,Youmans,Therapeutic Associates Pacific,23:18.43,268528,,,
Women Senior Cat 3,1,107471,Gigi,Carter,,25:32.53,391020,556.35,475.42404331221,
Women Senior Cat 3,2,104685,Colleen,Grygier,Sound Velo Cycling Club,26:24.22,466552,483.90556104069,483.90556104069,
Women Senior Cat 3,3,65531,Nicole,Weiss,Sound Velo Cycling Club,26:31.96,324610,544.49125,525.4217644374,
Women Senior Cat 3,4,12134,Jodie,Bolt,US Military Endurance Sports,26:33.42,280723,500,550.420625,
Women Senior Cat 3,5,86335,Amanda,Loser,Liquid Velo,27:44.84,423738,562.10165942284,575.4194855626,
Women Senior Cat 3,6,129178,Nikki,Mohrbacher,Sound Velo Cycling Club,27:51.39,495210,585.3,600.4183461252,
Women Senior Cat 4/5,1,174800,Rebecca,Kawaoka,,24:16.34,574383,600,510.219,
Women Senior Cat 4/5,2,146240,Katie,Thompson,,24:46.25,526808,600,532.66425,
Women Senior Cat 4/5,3,163485,Meghan,Henry,,24:48.65,550289,500.73,555.1095,
Women Senior Cat 4/5,4,148928,Allie,Foote,Este Racing,26:53.93,554479,535.62,577.55475,
Women Senior Cat 4/5,5,162712,Rachel,Wood,Sound Velo Cycling Club,27:27.45,540177,535.3679017606,600,
Women Senior Cat 4/5,6,174801,Crystal,Fyfe,,27:35.85,551264,600,622.44525,
Women Senior Cat 4/5,7,45576,Susanne,Smith,,27:55.53,272359,600,644.8905,
Women Senior Cat 4/5,8,129274,Angela,Serrano brummett,,29:05.90,466605,634.5562526455,667.33575,
