Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Women Cat 4  ,6,15,561.88212173097,
Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,14,26,416.98258853077,
Cedar Hill Race Festival RR Day 1,2014-02-8,Women Pro/Cat 1/2/3/4 Senior Open,4,6,477.97,
Cedar Hill Race Festival RR,2014-02-9,Women Cat 3/4 Senior ,9,10,503.65562393154,
The Walburg Classic,2014-02-22,Women 40+ Cat 3/4 Masters 40+,3,8,500.645,
Pace Bend Road Race,2014-02-23,Women Cat 3/4 Masters 40+,1,4,,
Jesuit Ranger Roundup,2014-03-9,Women Cat 3/4 Masters 40+,1,7,506.6977761009,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,12,28,529.52248731656,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 1/2/3/4 Master 40+,4,8,471.52622364768,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,3,20,464.85940638889,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Master 40+,2,4,,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,14,26,594.245,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 40+ Cat3/4,4,8,554.652,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Cat 3/4,7,17,544.30111320246,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Cat 3/4,7,19,534.70866866485,
The Walburg Classic,2015-02-21,Women Cat 4,21,34,627.28408333333,
Pace Bend Road Race,2015-02-22,Women Masters 40+ Cat 3/4,3,6,,
Jesuit Ranger Roundup,2015-03-22,Women Masters 40+ Cat 3/4,4,9,528.38325,
Matrix Challenge - Sunday,2015-04-19,Women Masters 40+ Cat 3/4,2,4,,
Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior 40+ Cat 3/4,7,10,563.89933333333,
Houston Grand Crit,2015-05-3,Women 40+ 3/4,2,7,486.65720260573,
Bike the Bricks VI,2015-05-22,Women MASTERS 40+ Cat 3/4,2,10,457.34465250449,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,21,24,558.97433333333,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,21,31,594.14488888889,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,27,36,613.164,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,38,40,583.25254632552,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,15,40,545.41795,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,12,33,555.14088911153,
Charter Reserve Road Race,2015-07-18,Women 40+ Cat 3/4,4,7,550,
Cedar Hill Race Festival - Saturday,2016-02-6,Women Master 40+ Cat 3/4,6,9,583.28011423129,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Master 40+ Cat 3/4,4,9,537.53663110422,
Tour of Corsicana  - TT,2016-03-12,Women 40+ Cat 3/4,1,5,,
Tour of Corsicana  - Crit,2016-03-12,Women 40+ Cat 3/4,1,4,,
Tour of Corsicana - RR,2016-03-13,Women 40+ Cat 3/4,1,4,,
Tour of Corsicana - GC,2016-03-13,Women 40+ Cat 3/4,1,5,,
Jesuit Ranger Roundup,2016-03-20,Women Cat 3/4,13,16,593.08316666667,
Jesuit Ranger Roundup,2016-03-20,Women Master 40+ Cat 3/4,4,7,558.68,
Matrix Challenge,2016-04-16,Women Cat 4,12,18,594.08265282812,
Crit Theory 528 at Collin College,2016-05-28,Women P/1/2/3/4,10,12,514.2399975786,
Crit Theory 528 at Collin College,2016-05-28,Women Cat 3/4,10,13,650.99257915409,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN CAT 4,9,14,549.2238808664,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,18,40,565.61763605995,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,18,40,565.61763605995,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,25,37,655.05642481446,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Masters 40+ Cat 3/4,3,8,525.668,
KingRacingGroup Thursday Night Crits,2017-04-6,Women Cat 3/4/5,1,4,,
KingRacingGroup Thursday Night Crits,2017-04-20,Women Cat 3/4/5,2,5,,
KingRacingGroup Thursday Night Crits,2017-05-10,Women Cat 3/4/5,2,3,,
Saturday Night Fever,2017-05-27,Women Cat 3/4/5,11,13,672.17744444444,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,28,49,654.25229772166,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,22,40,668.30111842105,
KingRacingGroup Thursday Night Crits,2017-08-10,Women Cat 3/4/5,6,8,620.61052139491,
KingRacingGroup Thursday Night Crits,2017-08-24,Women Cat 3/4/5,1,1,,
KingRacingGroup Thursday Night Crits,2017-09-7,Women Cat 3/4/5,1,2,,
McKinney Wednesday Night Criteriums,2018-03-28,Women Cat 4/5,2,9,570.87669520089,
KingRacingGroup Thursday Night Crits,2018-04-5,Women Cat 4/5,3,4,,
Jesuit Ranger Roundup,2018-04-8,Women Cat 4/5,3,6,577.47008979735,
McKinney Wednesday Night Criteriums,2018-04-11,Women Cat 4/5,2,4,,
Matrix Challenge Day 1,2018-04-14,Women Master 40+ Cat 3/4/5,10,10,667.63813333333,
Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,20,25,694.61212121212,
Bike the Bricks IX,2018-05-25,Women Masters 40+ Cat 3/4/5,5,9,613.42,
McKinney Wednesday Night Criteriums,2018-06-20,Women Cat 3/4,3,4,,
