Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike Men  ,1,52280,Nathaniel,Molinari,Team2,2:02:51,,391.52430387246,380.67417277089,
Fat Bike Men  ,2,98082,Ben,Rabin,Salty Chimp Racing - Rabin Law Firm,2:20:39,,427.38960536385,398.00562957817,
Fat Bike Men  ,3,159115,Richard,Shumway,Fast Eddie Cylces,2:22:19,,450,415.33708638545,
Fat Bike Men  ,4,156599,Carmen,Rojek,,2:22:51,,490.08549837963,432.66854319272,
Fat Bike Men  ,5,159135,James,Shulsky,,2:44:03,,374.28571428571,450,
Fat Bike Men  ,6,166524,Dave,Elen,ROC,2:49:44,,450,467.33145680728,
Fat Bike Men  ,7,32368,Todd,Relyea,OCC Racing,2:54:52,,450,484.66291361455,
Fat Bike Men  ,8,166525,Thomas,Cotter,,DNS,,450,501.99437042183,
Fat Bike Women ,1,124190,Carolyn,Snook-hart,Syracuse Bicycle Race Team -Women?s,2:39:07,,,,
Fat Bike Women ,2,159131,Emily,Cheney,Morrisville Cross Country,2:51:24,,,,
Fat Bike Women ,3,114126,Annette,Fentress,Syracuse Bicycle Women?s Race Team,2:58:30,,,,
Fat Bike Women ,DNF,156588,Heather,Elen,ROC,DNF,,,,
Master Men 55+ ,1,95478,Scott,Parks,Park Ave Bike Shop,1:54:54,,432.73150054012,358.13168713747,
Master Men 55+ ,2,352,Peter,Hoag,Once Again Racing Fueled By Once Again Nut Butter,1:57:40,,370.61013911053,405.42112475831,
Master Men 55+ ,3,149430,Jeffrey,Schneider,Once Again Nut Butter Multisport Race Team / LCC,2:02:32,,390.43065080758,452.71056237916,
Master Men 55+ ,4,34278,Brian,Borowiec,Park Ave Bike Shop,2:13:59,,500,500,
Master Men 55+ ,5,77706,Jerry,Visconti,,2:16:07,,500,547.28943762084,
Master Men 55+ ,6,166522,Andrew,Wroblewski,Rochester Fitness and Cycling,2:47:12,,500,594.57887524169,
Master Men 55+ ,7,166523,Mo,Howard,,3:04:55,,500,641.86831286253,
Master Men 55+ ,DNF,80078,Frederick,Bulken,Salty Chimp Racing,DNF,,359.00912279159,736.44718810421,
Master Men 55+ ,DNF,26055,Chris,Welch,,DNF,,406.73327439626,736.44718810421,
Master Men 65+ ,1,8855,David,Burnside,Team Pedallers,3:20:52,,,,
Men Cat 4,1,20276,Scott,Stewart,Salty Chimp Racing,1:54:24,,376.50656368082,374.75750880704,
Men Cat 4,2,66488,David,Tate,Salty Chimp Racing,1:54:25,,404.24513234264,384.58671665224,
Men Cat 4,3,103864,Daniel,Deemer,Salty Chimp Racing,2:07:05,,468.44,394.41592449744,
Men Cat 4,4,165866,Brent,Bivona,Rochester Fitness + Cycling,2:07:06,,400,404.24513234264,
Men Cat 4,5,7311,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,2:08:57,,451.87611446062,414.07434018783,
Men Cat 4,6,4521,David,Ferrett,Ferretti Cycles,2:19:32,,400,423.90354803303,
Men Cat 4,7,62716,Pat,Doner,Salty Chimp Racing,2:24:56,,478.27827638579,433.73275587823,
Men Cat 4,DNF,54985,Peter,Miner,Once Again Racing Fueled By Once Again Nut Butter,DNF,,423.84,453.39117156863,
Men Cat 4,DNF,149425,Brian,Furgala,,DNF,,437.16,453.39117156863,
Men Cat 5 35 and under,1,163576,Daniel,Dubois,,2:02:21,,,,
Men Cat 5 35 and under,2,33065,Christopher,Lamothe,CNY Triathlon Club,3:26:22,,,,
Men Cat 5 35 and under,3,138984,Daniel,Ver,JUST RIDE p/b Buffalo Hardwood,3:27:38,,,,
Men Cat 5 35 and under,DNF,150741,Anthony,Campagna,Bike Loft East,DNF,,,,
Men Cat 5 35 and under,DNF,166519,Shawn,Tysco,Advance Cyclery,DNF,,,,
Men Cat 5 35+,1,103889,Dave,Hovey,US Military Endurance Sports,2:02:44,,481.02352697228,404.7511018178,
Men Cat 5 35+,2,164322,David,Basile,Team Knuckles,2:05:17,,368.14681242039,436.5007345452,
Men Cat 5 35+,3,83122,Arran,Deane,ROC,2:06:04,,500,468.2503672726,
Men Cat 5 35+,4,77683,Teddy,Volkomer,Team 2 Cycling,2:07:27,,500,500,
Men Cat 5 35+,5,140278,Bill,Volkomer,Team 2 Cycling,2:08:18,,500,531.7496327274,
Men Cat 5 35+,6,140282,Drew,Thomas,Team 2 Cycling,2:15:17,,437.33247572539,563.4992654548,
Men Cat 5 35+,7,166520,Andy,Biss,,2:38:19,,500,595.2488981822,
Men Cat 5 35+,DNF,164314,Randy,Kieffer,Team Knuckles,DNF,,368.14681242039,658.74816363699,
Men Cat 5 35+,DNF,162898,Matthew,Skinner,,DNF,,452.6034639237,658.74816363699,
Men Cat 5 35+,DNF,99976,Tom,Long,Mello Velo Racing / Long Brokerage,DNF,,500,658.74816363699,
Men Cat 5 35+,DNF,166521,Thad,Jackson,Mello Velo Racing,DNF,,500,658.74816363699,
Men Masters 45+ (Cat 1-4),1,7369,Scott,Sears,Team 2 Cycling,1:57:46,,453.71534914241,358.34402986815,
Men Masters 45+ (Cat 1-4),2,137352,Michael,Morris,Bike Loft East,2:00:42,,370.33,368.75802240111,
Men Masters 45+ (Cat 1-4),3,68117,Corey,Dubois,CNYC/NYCM Insurance,2:00:43,,370.43475041809,379.17201493407,
Men Masters 45+ (Cat 1-4),4,3058,Robert,Dietrick,,2:04:18,,391.01554980912,389.58600746704,
Men Masters 45+ (Cat 1-4),5,79565,Daniel,Pone,,2:04:50,,400,400,
Men Masters 45+ (Cat 1-4),6,7320,Bryan,Blake,Team 2 Cycling,2:07:38,,438.90545376394,410.41399253296,
Men Masters 45+ (Cat 1-4),7,7452,Gregory,Low,BonkWerx,2:08:39,,420.60777244444,420.82798506593,
Men Masters 45+ (Cat 1-4),8,20647,Peter,Martin,CNYC/NYCM Insurance,2:13:27,,467.00258166667,431.24197759889,
Men Masters 45+ (Cat 1-4),9,25360,Chris,Spina,Empire Brewing - Syracuse Bicycle,2:19:36,,400,441.65597013185,
Men Masters 45+ (Cat 1-4),DNF,32305,Jim,Nicholson,,DNF,,367.33227777778,462.48395519778,
Men Masters 45+ (Cat 1-4),DNF,7457,Phil,Batten,Empire Brewing - Syracuse Bicycle,DNF,,400.52565385802,462.48395519778,
Men P/1/2/3,1,103849,Christopher,Battles,Mello Velo Racing,1:51:13,,,,
Men P/1/2/3,2,21680,Dan,Burgess,CycleweRx of Rochester / GVCC,1:51:14,,,,
Men P/1/2/3,3,139738,Ben,Gaulin,Mello Velo Racing,2:00:33,,,,
Men P/1/2/3,DNF,56429,Christopher,Welch,,DNF,,,,
Women Cat 4/5,1,138070,Michele,Maier,CORK MONKEY p/b Bike Loft East,2:13:59,,467.31117010473,473.90679048658,
Women Cat 4/5,2,56517,Christina,Botting,Syracuse Bicycle Women's Race Team,2:20:30,,600,483.76956243329,
Women Cat 4/5,3,115954,Julie,Shulsky,Syracuse Bicycle Women's Race team,2:21:12,,512.37813151721,493.63233437999,
Women Cat 4/5,4,149463,Jessica,Blake,Syracuse Bicycle Women's Race team,2:24:51,,368.14681242039,503.49510632669,
Women Cat 4/5,5,140291,Amy,Thornton,Syracuse Bicycle Women's Race Team,2:41:07,,670.97535952699,513.35787827339,
Women Cat 4/5,6,149458,Anya,Bogdanets,,3:25:40,,494.61208113617,523.2206502201,
Women Masters 45+ ,1,139781,Victoria,Dubois,Mission in Motion -William H. Lane Cycling,2:15:23,,,,
Women Masters 55+ ,1,22223,Karla,Eisch,9CF,2:34:56,,,,
Women P/1/2/3,1,3160,Amy,Kneale,CORK MONKEY p/b Bike Loft East,2:17:31,,,,
