Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,129752,Boguslaw,Wielgos,CRCA/Foundation,1:35:49,496977,378.66,321.29433333333,
Men Cat2/3,2,134009,Erwin,Kersten,CRCA/To Be Determined,1,501259,384.8,323.19171296296,
Men Cat2/3,3,12066,Alex,Lightman,The 5th Floor NYC,s.t.,460441,364.81,325.08909259259,
Men Cat2/3,4,108155,Tom,Rodarie,CRCA/Rockstar Games,5,460008,370.52,326.98647222222,
Men Cat2/3,5,155026,Emmett,Gross,CRCA/RBNY,s.t.,537603,419.08,328.88385185185,
Men Cat2/3,6,6272,David,Maynard,RaceLogik,s.t.,214503,368.56,330.78123148148,
Men Cat2/3,7,121951,Michael,Stromberg,Century Road Club Assoc/ e2Valu,s.t.,468525,383.49,332.67861111111,
Men Cat2/3,8,1159,James,Stevens,CRCA / The Weather Channel Spec,s.t.,277525,339.82,334.57599074074,
Men Cat2/3,9,87757,Aidan,Carter,CRCA/E2Values p/b Verge,s.t.,411594,344.76,336.47337037037,
Men Cat2/3,10,146280,Michael,Heuff,CRCA/Maglia Rosa NYC,s.t.,523356,390.01,338.37075,
Men Cat2/3,11,118194,Jesus,Martinez,CRCA/NYCC Racing p/b BGC Partne,s.t.,386892,361.21,340.26812962963,
Men Cat2/3,12,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,391.61,342.16550925926,
Men Cat2/3,13,162655,Andrew,Weigand,,s.t.,523817,250,344.06288888889,
Men Cat2/3,14,78395,Samuel,Hamilton,CRCA/Foundation,s.t.,395999,406.87,345.96026851852,
Men Cat2/3,15,78396,Olof,Dallner,CRCA/Foundation,s.t.,399609,413.84,347.85764814815,
Men Cat2/3,16,145855,Sebastian,Vidal,CRCA/To Be Determined,s.t.,513393,438.21,349.75502777778,
Men Cat2/3,17,88001,Billy,Taylor,Star Track NYC,s.t.,388568,402.85,351.65240740741,
Men Cat2/3,18,129116,John,Arias,Merrick Bicycles Racing,s.t.,239267,378.77,353.54978703704,
Men Cat2/3,19,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,s.t.,58508,413,355.44716666667,
Men Cat2/3,20,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partne,s.t.,468381,344.23,357.3445462963,
Men Cat2/3,21,108151,Fredrik,Berselius,CRCA-Aska,s.t.,460135,431.69,359.24192592593,
Men Cat2/3,22,5694,Rider,Unknown,,s.t.,,384.13,361.13930555556,
Men Cat2/3,23,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,s.t.,277696,382.84,363.03668518519,
Men Cat2/3,24,146317,Luis,M cruz fernandez,,s.t.,430745,450.26,364.93406481481,
Men Cat2/3,25,116904,Jensen,Esteves,CRCA/E2Value p/b Verge,s.t.,458939,394.04,366.83144444444,
Men Cat2/3,26,38171,David,Torres,CRCA/RBNY RacingVerge Sport,s.t.,318418,456.26,368.72882407407,
Men Cat2/3,27,135073,Joseph,Emmerling,CRCA/RBNY Racing-Verge Sport,s.t.,516279,377.42,370.6262037037,
Men Cat2/3,28,160171,Francois,David,Bicycle Habitat Verge Sport,s.t.,544335,414.13255181621,372.52358333333,
Men Cat2/3,29,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partne,s.t.,522543,370.97,374.42096296296,
Men Cat2/3,30,8484,Nathan,Larson,Bicycle Habitat-Verge Sport,s.t.,215328,442.59,376.31834259259,
Men Cat2/3,31,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,s.t.,370626,338.29,378.21572222222,
Men Cat2/3,32,699,Matt,Cuttler,CRCA/The Weather Channel Specia,s.t.,266432,344.21,380.11310185185,
Men Cat2/3,33,4968,Corey,Williams,CRCA/Houlihan Lokey,s.t.,269625,419,382.01048148148,
Men Cat2/3,34,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,s.t.,427897,374.32,383.90786111111,
Men Cat2/3,35,122503,Trevor,Raab,The 5th Floor NYC,s.t.,434218,364.09,385.80524074074,
Men Cat2/3,36,28791,Konrad,Ratzmann,CRCA / The Weather Channel Spec,s.t.,312568,340.29,387.70262037037,
Men Cat2/3,39,104091,Val,Petrov,CRCA/Dave Jordan Racing,s.t.,438970,392.02,389.6,
Men Cat2/3,40,134010,Sebastien,Houillot,CRCA/NYCC Racing p/b BGC Partne,s.t.,498755,391.79,391.49737962963,
Men Cat2/3,41,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,s.t.,339550,380.87,393.39475925926,
Men Cat2/3,42,130058,Brandon,Lee,Carl Hart Racing,s.t.,205848,420.82420278709,395.29213888889,
Men Cat2/3,43,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,s.t.,467177,370.29,397.18951851852,
Men Cat2/3,44,8948,Ben,Noble,CRCA/GFCapital/ H&E Ent,s.t.,290874,382.79,399.08689814815,
Men Cat2/3,45,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,409.57,400.98427777778,
Men Cat2/3,46,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,405.47,402.88165740741,
Men Cat2/3,47,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,s.t.,92298,395.25,404.77903703704,
Men Cat2/3,48,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,427.93,406.67641666667,
Men Cat2/3,50,30226,Erik,Lavoie,CRCA/Rockstar Games,s.t.,317888,428.79,408.5737962963,
Men Cat2/3,51,61653,Samuel,Torres,Triangle cyclists,s.t.,340722,356.6,410.47117592593,
Men Cat2/3,52,8722,James,Mahlmann,CRCA/Rockstar Games,22,290950,389.19,412.36855555556,
Men Cat2/3,53,123387,Ted,Teyber,CRCA/To Be Determined,s.t.,254825,379.58,414.26593518519,
Men Cat2/3,54,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,s.t.,495159,455.95,416.16331481481,
Men Cat2/3,55,115892,Adam,Kollender,CRCA/Dave Jordan Racing,s.t.,459067,359.74,418.06069444444,
Men Cat2/3,56,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,s.t.,207869,425.87,419.95807407407,
Men Cat2/3,57,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,s.t.,364793,394.68,421.8554537037,
Men Cat2/3,58,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,s.t.,466098,408.78,423.75283333333,
Men Cat2/3,59,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,357.23,425.65021296296,
Men Cat2/3,60,46143,Christopher,Shaw,CRCA/Rockstar Games,s.t.,184317,450.93,427.54759259259,
Men Cat2/3,61,94606,Jeffrey,Meyer,Pink Rhino Racing,29,408158,452.84,429.44497222222,
Men Cat2/3,62,87752,Bram,Carter,CRCA/ E2Value,s.t.,411595,458.41,431.34235185185,
Men Cat2/3,63,113728,Justin,Wood,CRCA/e2Value,31,466371,391.81,433.23973148148,
Men Cat2/3,64,4863,Jacob,Yundt,TEAM GPOA,s.t.,277281,363.48,435.13711111111,
Men Cat2/3,65,52246,Ryan,Quinn,The 5th Floor NYC,s.t.,342242,452.63,437.03449074074,
Men Cat2/3,66,121991,Christopher,Williams,CRCA/To Be Determined,s.t.,239298,379.14,438.93187037037,
Men Cat2/3,67,67377,Eduardo,Luna,Merrick Bicycles Racing,35,356954,460.28,440.82925,
Men Cat2/3,68,3288,Unknown,Rider,CRCA/Rockstar Games,45,342102,409.28,442.72662962963,
Men Cat2/3,69,97556,Michael,Straw,CRCA/WYLD STALLYNS,s.t.,422773,420.35,444.62400925926,
Men Cat2/3,70,38765,John,Kniesly,CHARI & CO NYC,s.t.,313834,250,446.52138888889,
Men Cat2/3,71,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,374.69,448.41876851852,
Men Cat2/3,72,129185,Rich,Spencer,The 5th Floor NYC,s.t.,485678,378.51,450.31614814815,
Men Cat2/3,73,113143,Daniel,Triller,CRCA/Rockstar Games,48,460194,370.66,452.21352777778,
Men Cat2/3,75,2743,Paul,Coluccio,CRCA/Houlihan Lokey,59,66269,425.25,454.11090740741,
Men Cat2/3,76,19193,Matthew,Vandivort,CRCA/To Be Determined,2:30,292631,383.1,456.00828703704,
Men Cat5,1,161594,John,Mcallister,CRCA,41:57,512676,397.30378338258,344.67857557078,
Men Cat5,2,161595,Harry,Bugden,CRCA/GF Capital/ H&E Entreprise,s.t.,489612,401.76883627899,350.65247651037,
Men Cat5,3,143614,Romain,Leidelinger,RCC,s.t.,536288,417.44,356.62637744995,
Men Cat5,4,161503,Ricardo,Tessarotto,,s.t.,480775,471.48,362.60027838954,
Men Cat5,5,160144,Filipe,Guth,,s.t.,549349,366.09427980976,368.57417932912,
Men Cat5,6,160092,Taylor,Graham,CRCA,s.t.,550517,382.16,374.54808026871,
Men Cat5,7,154973,Patrick,Tully,,s.t.,523283,535.15,380.52198120829,
Men Cat5,8,160155,Chris,Gentry,,s.t.,529108,448.91399623828,386.49588214788,
Men Cat5,9,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,s.t.,298400,467.19,392.46978308746,
Men Cat5,10,160143,Vincent,Rhino,,s.t.,529563,388.93894032911,398.44368402705,
Men Cat5,11,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partne,s.t.,548460,408.57,404.41758496663,
Men Cat5,12,161596,Brett,Broadwater,CRCA/GF Capital/H&E Enterprise,s.t.,551028,410.69894207181,410.39148590622,
Men Cat5,13,161500,Justin,Parker,CRCA/GF Capital/ H&E Entreprise,s.t.,548838,423.44,416.3653868458,
Men Cat5,14,158418,Robert,Mullen,,s.t.,541098,495.1718125,422.33928778539,
Men Cat5,15,162046,Tim,Frankcombe,Rapha Cycling Club,3,551876,500,428.31318872498,
Men Cat5,16,160150,Erik,Shahumyan,,s.t.,551220,489.16018958831,434.28708966456,
Men Cat5,17,155028,Stuart,Richards,Rapha Cycling Club,4,536121,419.4,440.26099060415,
Men Cat5,18,160168,Anthony,Luna,,5,509353,591.21536089502,446.23489154373,
Men Cat5,19,148785,Kevin,Man,,7,503398,501.4,452.20879248332,
Men Cat5,20,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partne,s.t.,297751,496.49,458.1826934229,
Men Cat5,21,161190,Neil,Black,,s.t.,553429,497.26,464.15659436249,
Men Cat5,22,158425,Andres,Torres,,s.t.,550191,569.15,470.13049530207,
Men Cat5,23,163800,John,Verroci,,s.t.,,500,476.10439624166,
Men Cat5,24,161601,Brandon,Villegas,,s.t.,550251,571.44084634255,482.07829718124,
Men Cat5,25,162113,J.,Peter donald,,s.t.,554035,500,488.05219812083,
Men Cat5,27,158422,Stephan,Brezinsky,,s.t.,548490,514.34,494.02609906041,
Men Cat5,28,137507,Tom,Winn,,s.t.,508401,500,500,
Men Cat5,29,121952,John,Alman,Berroa Racing,s.t.,458006,569.88,505.97390093959,
Men Cat5,30,133995,Igor,Prishchepov,,s.t.,501006,508.93010579282,511.94780187917,
Men Cat5,31,158416,Marcos,Girado,Kissena Cycling Club,s.t.,496647,500.96,517.92170281876,
Men Cat5,32,157241,Brian,Hawthorne,,11,538902,477.25,523.89560375834,
Men Cat5,33,163801,Ian,Tivey,CoalitionCC,13,524410,500,529.86950469793,
Men Cat5,34,163802,Rafael,Moreta,Montecci,16,554663,500,535.84340563751,
Men Cat5,35,147668,Ebberly,Strathairn,Louie Racing,s.t.,527178,451.25,541.8173065771,
Men Cat5,37,162251,Marc,Combescure,Redbeard,s.t.,555394,500,547.79120751668,
Men Cat5,38,147674,Aaron,Saddler,Rapha Cycling Club,20,527742,517.34,553.76510845627,
Men Cat5,39,176774,Caetano,Machado calomino,Dedicated Endurance Training,s.t.,499888,541.74542223095,559.73900939585,
Men Cat5,40,163803,Will,Horn,RCC,s.t.,555013,500,565.71291033544,
Men Cat5,41,162108,Kyle,Mcculloch,Merrick Bicycle Racing,26,549843,500,571.68681127502,
Men Cat5,42,162048,Gustavo,Bedoya,marrick bycycles racing,27,550739,500,577.66071221461,
Men Cat5,43,154975,Taylor,Anthony,Echelon,49,497843,507.46,583.6346131542,
Men Cat5,44,162111,Jacob,Borkowski,Verrazano Team Racing,3:01,536426,500,589.60851409378,
Men Cat5,46,160161,Milton,Yu,,3:16,548098,602.23856115452,595.58241503337,
Men Cat5,48,154984,Byungkyun,Kim,,5:42,429731,583.86,601.55631597295,
Men Cat5,49,160164,Ryuta,Nagai,,6:11,548511,627.49515030564,607.53021691254,
Men Cat5,50,158430,Matt,Breuer,,6:20,550965,549.59,613.50411785212,
Men Cat5,51,163804,Mark,Healey,,6:29,553581,500,619.47801879171,
Men Cat5,52,147677,Winston,Evans,Echelon,8:17,501411,569.5,625.45191973129,
Men Cat5,53,136956,Genelyn,Tang,Star Track,8:19,503307,490.61483333333,631.42582067088,
Men Cat5,56,37099,Stuart,Hannon,Dedicated Endurance Training,8:22,350892,529.74,637.39972161046,
Men Cat5,57,161198,Eder,Hidalgo,Merrick Bicycles,9:31,549734,561.7540952381,643.37362255005,
Men Cat5,58,163704,Richard,Freeman,,9:39,555914,500,649.34752348963,
Men Cat5,60,163805,John,Bilas,,11:05,548057,500,655.32142442922,
Men Masters 40+,1,2547,John,Loehner,Weather channel/Specialized,1:33:15,47769,350,321.50966666667,
Men Masters 40+,2,26895,Jose,Guzman,CRCA/Dave Jordan Racing,5,78712,373.81,323.96224761905,
Men Masters 40+,3,4586,Kevin,Molloy,CRCA / The Weather Channel Spec,s.t.,24736,433.85,326.41482857143,
Men Masters 40+,4,4185,Glenroy,Griffith,I AN I,s.t.,201793,398.43,328.86740952381,
Men Masters 40+,5,83116,Mynor,Pineda,Montclair bikery Racing,s.t.,53820,362.5,331.31999047619,
Men Masters 40+,6,85345,Juan,Pineda,Montclair bikery racing,s.t.,52336,354.01,333.77257142857,
Men Masters 40+,7,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,s.t.,49739,383.99,336.22515238095,
Men Masters 40+,8,334,David,Sommerville,VELA SOCIETY,s.t.,33464,365.88,338.67773333333,
Men Masters 40+,9,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,375.62,341.13031428571,
Men Masters 40+,10,8263,Alessandro,Matteucci,Healthy and Happy Racing,s.t.,120157,354.83,343.5828952381,
Men Masters 40+,11,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,406.99,346.03547619048,
Men Masters 40+,12,77890,Higinio,Rodrguez,montecci team,s.t.,400447,358.68,348.48805714286,
Men Masters 40+,13,303,Daniel,Zmolik,CRCA / The Weather Channel Spec,s.t.,204958,367.36283396628,350.94063809524,
Men Masters 40+,14,102676,Johan,Abreu,CRCA/E2value verge,s.t.,431181,406.4,353.39321904762,
Men Masters 40+,15,1121,Pascal,Sauvayre,CRCA/Team Veselka,s.t.,64894,389.64,355.8458,
Men Masters 40+,16,26896,Alexi,Berroa,Berroa Racing,s.t.,71814,386.58,358.29838095238,
Men Masters 40+,17,22962,Louis,Schimmel,Montclair Bikery Racing,s.t.,42780,366.19,360.75096190476,
Men Masters 40+,18,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&C,s.t.,193990,437.88,363.20354285714,
Men Masters 40+,19,148730,Paul,Mccarthy,Vela Society,s.t.,511812,422.78,365.65612380952,
Men Masters 40+,20,156,Samuel,Martinez,BERROA RACING,s.t.,120838,382.95,368.1087047619,
Men Masters 40+,21,246,Esteban,Sequera,Capital Velo Club,s.t.,272680,379.77,370.56128571429,
Men Masters 40+,22,23693,Justin,Inglis,Finkraft Cycling Team,s.t.,188053,392.63,373.01386666667,
Men Masters 40+,23,92500,Joseph,Orgera,Berroa Racing,s.t.,178446,411.67,375.46644761905,
Men Masters 40+,24,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,413.04,377.91902857143,
Men Masters 40+,25,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,s.t.,186677,418.7,380.37160952381,
Men Masters 40+,26,64254,Malik,Graves-pryor,CRCA / Major Taylor Development,s.t.,318024,394.86804081633,382.82419047619,
Men Masters 40+,27,67375,Jose,Daniel diaz,Merrick bicycle,s.t.,439904,423.18,385.27677142857,
Men Masters 40+,28,18772,David,Walker,Riptide-Cawes Trek Store Middle,s.t.,36977,350,387.72935238095,
Men Masters 40+,29,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,398.34,390.18193333333,
Men Masters 40+,30,27580,Adel,Sarhan,Rapha Cycling Club,s.t.,308531,350,392.63451428571,
Men Masters 40+,31,67452,George,Schroeder,CRCA/Brands Cycles/Gold Coast P,s.t.,201058,357.97,395.0870952381,
Men Masters 40+,32,8712,Robert,Lombardi,M.TAYLOR RACING TEAM N.Y.,s.t.,99949,350,397.53967619048,
Men Masters 40+,33,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,478.03,399.99225714286,
Men Masters 40+,34,52345,Nick,Jurman,,s.t.,360930,419.92,402.44483809524,
Men Masters 40+,35,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,464.69,404.89741904762,
Men Masters 40+,36,89247,Pedro,Arias,CRCA/Dave Jordan Racing,s.t.,117440,429.63,407.35,
Men Masters 40+,37,61635,Brett,Halpern,CRCA/Dave Jordan Racing,s.t.,14760,476.27,409.80258095238,
Men Masters 40+,38,19284,Tom,Bencivengo,WS United,s.t.,3270,433.11,412.25516190476,
Men Masters 40+,39,3265,Paul,Debartolo,CRCA / The Weather Channel Spec,s.t.,115836,375.61,414.70774285714,
Men Masters 40+,40,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,442.42,417.16032380952,
Men Masters 40+,41,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,407.71,419.6129047619,
Men Masters 40+,42,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,s.t.,32951,432.58,422.06548571429,
Men Masters 40+,43,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,446.17,424.51806666667,
Men Masters 40+,44,5694,Rider,Unknown,,s.t.,,384.13,426.97064761905,
Men Masters 40+,45,62870,Robert,Weitzner,CRCA/Foundation,s.t.,271741,447.26,429.42322857143,
Men Masters 40+,46,77578,Brian,Stein,Wonder Wheel,s.t.,59773,421.81,431.87580952381,
Men Masters 40+,48,9298,Jonathan,Podwil,Deno's Wonder Wheel,s.t.,229998,455.45,434.32839047619,
Men Masters 40+,49,3947,Dan,Ciano,Colavita Racing,s.t.,55908,458.14,436.78097142857,
Men Masters 40+,50,48103,Jeffrey,Young,Aska,s.t.,294682,418.59,439.23355238095,
Men Masters 40+,51,30499,Peter,Rup,Mineola Bicycle Racing Team,s.t.,370673,350,441.68613333333,
Men Masters 40+,52,119525,Jorge,Ramirez,Mineola,s.t.,372223,534.79,444.13871428571,
Men Masters 40+,53,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,404.62,446.5912952381,
Men Masters 40+,54,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,s.t.,150407,467.72,449.04387619048,
Men Masters 40+,55,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche,s.t.,6944,405.73,451.49645714286,
Men Masters 40+,56,78771,John powell,Voodoo racing,Kissena,s.t.,308239,490.39,453.94903809524,
Men Masters 40+,57,3261,Eben,Weiss,CRCA,s.t.,158638,350,456.40161904762,
Men Masters 40+,58,19098,Misha,Chiporukha,,s.t.,298524,350,458.8542,
Men Masters 40+,59,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,s.t.,350162,447.92,461.30678095238,
Men Masters 40+,60,119141,James,Nelson,Kissena,s.t.,137714,527.22,463.75936190476,
Men Masters 40+,61,74307,Karl michael,Rahn,CRCA/The Weather Channel Specia,20,92839,357.69,466.21194285714,
Men Masters 40+,62,19288,Marcello,Rodio,Montclair Bikery Racing,s.t.,211564,425.9,468.66452380952,
Men Masters 40+,63,18539,John,Olsen,CRCA/Dave Jordan Racing,23,88447,454.88,471.1171047619,
Men Masters 40+,64,25436,Russell,Bogin,CRCA/NY Vision Group,24,319680,468.95,473.56968571429,
Men Masters 40+,65,52391,Alexis,Kraft,CRCA/WYLD STALLYNS,26,115810,468.57,476.02226666667,
Men Masters 40+,66,138206,Jose,Collado,crca,28,507728,393.19,478.47484761905,
Men Masters 40+,67,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,31,396000,504.05,480.92742857143,
Men Masters 40+,68,65958,Sam,Kopkind,CRCA/Eumaeus Asset Mgmt  NY Vi,33,370921,350,483.38000952381,
Men Masters 40+,69,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,34,13352,443.54,485.83259047619,
Men Masters 40+,70,4565,Alan,Buday,CRCA/Dave Jordan Racing,45,167365,437.34,488.28517142857,
Men Masters 40+,71,48099,Christopher,Yack,Kissena,1:01,90621,409.42,490.73775238095,
