Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,42,54,347.80829280026,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,45,80,306.35488888889,
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,DNF,62,414.68549844129,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,1,37,281.76556698072,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,15,19,330.6742149382,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4 Master 40+ ,7,19,315.5159157656,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4 Master 40+ ,2,15,253.64171428571,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,DNF,21,465.45968137139,
LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,15,17,433.95568557201,
LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,15,17,433.95568557201,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,2,4,,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 3,7,11,377.481,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,1,12,288.116,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,25,44,376.59881862745,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4 Master 40+,3,21,305.75662510003,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4 Master 40+,2,20,293.87481721889,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4 Master 40+,3,19,318.98472581948,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4 Master 40+,2,19,284.25519079082,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3/4 Master 40+,5,9,366.239,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3/4 Master 40+,2,8,306.88054729091,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3,6,9,346.61728040138,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4 Master 40+,4,17,330.53287465321,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,5,24,333.68977272727,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,4,21,306.72654874523,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4 Master 40+,3,17,295.424625,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4 Master 40+,6,17,338.61315836355,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2/3/4/5 MASTER 40-44,1,3,,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,62,63,329.93562559395,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,14,16,381.47842857143,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2/3/4 Master 40+ ,3,8,317.41,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2/3/4 Master 40+ ,1,3,,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,11,42,315.65322946799,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,10,43,305.86247619048,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,11,30,326.78177777778,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,9,30,309.86994791873,
Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,20,21,342.12616666667,
Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,18,21,304.78931666667,
Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,9,21,273.82366666667,
Race Du Lac GC,2014-03-30,Men Cat 1/2  ,20,21,331.45374702842,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),28,43,318.46379178982,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),21,40,318.80505882353,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),26,34,321.19924726569,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),30,33,343.813875,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,29,33,324.68979457724,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),DNF,29,395.18333333333,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Master 40+ Cat 1/2/3/4,DNF,16,402.9695,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,11,15,373.31244444444,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,4,37,288.66444444444,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,13,14,399.77380952381,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,28,42,392.13185964912,
Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,10,17,360.23977043544,
Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,12,17,375.8213125,
Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,4,17,304.07440888971,
Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,17,17,417.65205418147,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,28,36,336.28677777778,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,31,34,383.23451041667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,25,31,350.54100169635,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,31,31,367.00233333333,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,31,36,384.13646967371,
Feliciana Road Race,2015-05-24,Men Masters 40+ Open,11,17,371.91914285714,
Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,8,32,338.43828143382,
Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,7,25,328.75055725061,
Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,6,22,317.34440104167,
Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,9,32,343.70683934105,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,DNF,29,403.98130045674,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Masters 45-49 Open,2,5,,
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 40+ Open,DNF,10,392.02,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,60,66,451.63737028188,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,37,45,432.20827272727,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,41,65,396.8765,
Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,18,38,363.37,
