Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,11446,Andrew,Bennett,Team Specialized Racing,12:35.30,282292,,,
Juniors,2,11561,Sam,Rosenberg,Hutch's,16:22.30,,,,
Juniors,3,11303,Adam,Oliver,Hutch's,18:37.30,302674,,,
Men 1/2,1,11438,Rob,English,Midtown Direct Racing,11:15.90  ,,,,
Men 3,1,10617,Nicholas,Alden,Wolf Creek Racing-Kendall Subaru,12:47.90,,,,
Men 3,2,12069,Luke,Demoe,Collin's Cycle Shop,13:10.50,,,,
Men 3,3,11693,Martin,Holland-bak,Wolf Creek Racing-Kendall Subaru,13:58.20,,,,
Men 4,1,12109,Wil,Catlin,Nike Cycling,12:55.80,160965,385.71428571429,342.4314019314,
Men 4,2,11511,James,Jorgensen,Life Cycle Bike Shop,13:10.40,336588,435.5,353.94512154512,
Men 4,3,10783,Ron,Sines,Pacific Power Blue Sky,14:03.00,381891,354.80113636364,365.45884115884,
Men 4,4,12054,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,15:15.70,,422.86713286713,376.97256077256,
Men 4,5,14680,Frank,Chemotti,,15:31.60,273644,400,388.48628038628,
Men 4,6,12053,Tim,Richter,Hutch's,15:44.40,29786,445.45454545455,400,
Men 4,7,12490,Guy,Polson,Ruination Racing/Collins,16:27.60,,400,411.51371961372,
Men 4,8,18422,Eric,Taylor,Hutch's,17:48.30,273841,400,423.02743922744,
Men 4,9,18423,Lief,Hochendoner,Life Cycle Bike Shop,18:00.80,,400,434.54115884116,
Men 4,10,18424,Levi,Hall,Life Cycle Bike Shop,24:49.40,114283,400,446.05487845488,
Men 5,1,12034,Kyle,Medlin,,13:46.00,,,,
Men 5,2,10814,Niles,Clarke,,14:25.10,305762,,,
Men 5,3,18418,Zachary,Szmuc,,Life Cycle,,,,
Men 5,4,162,Aaron,Davis,,15:56.10,182106,,,
Men 5,5,18419,Aaron,Porter,,15:57.50,,,,
Men 5,6,11931,Keith,Moore,,Pacific Po,,,,
Men 5,7,18420,Kenny,Graham,,Pacific Po,,,,
Men 5,8,17185,Tyler,Stewart,,19:11.10,305786,,,
Men 5,9,18421,Angel,Dorantes,,22:25.70,,,,
Men Masters 40+,1,10788,Greg,Meller,Life Cycle Bike Shop,14:44.80,,,,
Men Masters 40+,2,18416,Brent,Woodrich,Hutch's,15:07.90,,,,
Men Masters 40+,3,18417,Dwan,Shepard,Co-Motion,15:55.70,,,,
Men Masters 50+,1,12150,Dan,Vrijmoet,SLOCUM Rebound Racing,13:30.20,,230.64967105263,312.99563492063,
Men Masters 50+,2,18411,Jim,Brogden,,15:50.60,,350,320.39650793651,
Men Masters 50+,3,11752,Joe,Rothery,Pacific Power Blue Sky,15:52.70,,404.69047619048,327.79738095238,
Men Masters 50+,4,11760,Ken,Rodgers,Whitewater Designs,16:13.50,330646,443.41964285714,335.19825396825,
Men Masters 50+,5,18412,Michal,Young,,16:36.70,,350,342.59912698413,
Men Masters 50+,6,12572,Andy,Stahl,Hutch's,16:44.80,,350,350,
Men Masters 50+,7,18413,Leslie,Lunas,Hutch's,17:47.50,21827,350,357.40087301587,
Men Masters 50+,8,18414,Douglas,Sears,,17:56.30,,350,364.80174603175,
Men Masters 50+,9,18415,James,Q. bell,Hutch's,18:18.40,,350,372.20261904762,
Men Masters 50+,10,11762,Mark,Newsome,Pacific Power Blue Sky,18:18.60,,465,379.60349206349,
Men Masters 50+,11,12126,Dennis,Sibilia-young,,18:53.90,,517.5,387.00436507937,
Women 1/2,1,10740,Heather,Hill,Life Cycle Bike Shop,14:40.30,83890,,,
Women 4,1,18409,Devon,Smith,,19:43.30,128662,,,
Women 4,2,11745,Kelly,Sandow,Poplollies,19:44.40,,,,
Women 4,3,18410,Dawnetta,Rios,,20:32.80,,,,
Women Masters 40+,1,18408,Helen,Southworth,Poplollies,17:28.80,,,,
Women Masters 40+,2,10719,Melissa,Boyd,Pacific Power Blue Sky,19:53.30,303214,,,
Women Masters 40+,3,12299,Flo,Leibowitz,Pacific Power Blue Sky,20:41.00,301415,,,
Women Masters 40+,4,12136,Betty,Tucker,Pacific Power Blue Sky,21:14.20,,,,
