Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,3,33,434.375,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,6,32,448.4375,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,6,29,451.78571428571,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,9,98,349.79591836735,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,22,92,367.39130434783,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,24,76,381.05263157895,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,16,47,384.05649887955,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,50,54,453.79041178662,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,1,37,338.02333667775,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,69,134,331.39505940218,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,3,63,358.27440485621,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,1,62,331.19233087815,
Criterium at DC Ranch,2012-05-19,Men Cat 3  ,3,14,313.58708797064,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,1,27,277.98267655193,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,2,19,279.72652223954,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,35,64,323.47139583333,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,1,31,286.79566666667,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,28,35,333.13117647059,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,17,30,265.3035,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3,10,19,301.6,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,DNF,20,329.94980952381,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,27,48,271.14395833333,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,18,46,288.47945765427,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,37,46,348.53714285714,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,27,42,342.17366666667,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,34,36,422.10180555556,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,21,42,366.465234375,
Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,12,23,316.9109375,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,26,56,308.90366666667,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,DNF,15,382.70175,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,DNF,30,354.57366666667,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,11,27,318.64866666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,7,28,251.90348433003,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,13,28,301.01747619048,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,10,27,296.16317948718,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,7,27,270.31568021894,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,32,41,382.6329873134,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,11,39,285.7085,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,11,39,285.7085,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,8,37,276.40888888889,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 2,DNF,11,411.4125,
