Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,109171,Anthony,Mccray,Team Oregon/River City Bicycles,47:12,,,,
Category 3 Men,2,11268,David,Cowperthwaite,Team Oregon/River City Bicycles,49:21,,,,
Category 3 Men,3,14254,Scott,Springer,Portland Velo,49:32,,,,
Category 3 Men,4,42688,Joseph,Kline,North River Racing,49:43,,,,
Category 3 Men,5,11602,Jonathan,Vinson,Veloshop,51:08,,,,
Category 3 Men,6,11510,Craig,Austin,Half Fast Velo,52:04,,,,
Category 3 Men,7,35745,John,O'Brien,North River Racing,52:14,,,,
Category 3 Men,8,109347,Craig,Sinanian,Bike Central,55:05,,,,
Category 3 Men,9,109170,Duncan,Calver,,55:13,,,,
Category 4 Men,1,108572,Duncan,Hay,Fred Meyer/Lakeside Cycling Team,51:50,,,,
Category 4 Men,2,13004,Steven,Burger,Team Bridge City,51:57,,,,
Category 4 Men,3,14078,Chris,Tauscher,Specialized River City Bicycles,52:49,,,,
Category 4 Men,4,12461,Scott,Goodrich,North River Racing,53:29,,,,
Category 4 Men,5,14347,Scott,Mcelroy,Beaverton Bicycle Club,56:15,,,,
Category 4 Men,6,14313,Paul,Kanz,United Finance,58:19,,,,
Category 5 Men,1,11857,Jill,Martinez,Bicycle Centers/Collision One,0:49:56,,,,
Category 5 Men,2,14353,Barry,Kundert,,0:51:18,,,,
Category 5 Men,3,11848,Shane,Rankin,Portland Velo,0:52:26,,,,
Category 5 Men,4,13891,Scott,Mccanna,EWEB Windpower,0:53:47,,,,
Category 5 Men,5,110152,Jeff,Robertson,,0:57:00,,,,
Category 5 Men,6,110153,Corey,Bartha,,0:59:16,,,,
Category 5 Men,7,110124,Clinton,Morey,Cyclepath Racing,0:59:22,,,,
Category 5 Men,8,11703,Malcolm,Johnson,,1:02:58,,,,
Category 5 Men,DNF,12523,Raleigh,Cronrath,,,,,,
Junior Men 10-12,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,31:32,,,,
Junior Men 10-12,2,11295,Trevor,Schauer,Specialized River City Bicycles,34:16,,,,
Junior Men 10-12,3,109899,Camden,Morey,Forza Jet Velo,36:04,,,,
Junior Men 13-14,1,11638,Colby,Wait-molyneux,North River Racing,31:26,,,,
Junior Men 13-14,2,11712,Austin,Alling,Columbia River Velo,43:36,,,,
Junior Men 15-18,1,13561,Madison,Chilenski,Team Oregon/River City Bicycles,59:41,,,,
Junior Men 15-18,2,108573,Jacob,Chilenski,Team Oregon/River City Bicycles,59:48,,,,
Junior Women 10-12,1,14573,Natalie,Fisher,Team Oregon/River City Bicycles,45:38,,,,
Junior Women 10-12,2,11690,Mikaela,Saltzberg,Specialized River City Bicycles,50:03,,,,
Junior Women 13-14,1,13750,Fiona,Graham,Beaverton Bicycle Club,30:54,,,,
Masters Men 30-39,1,11791,Joseph,Holcomb,Specialized River City Bicycles,47:59,,,,
Masters Men 30-39,2,11340,Tim,Schauer,Specialized River City Bicycles,49:21,,,,
Masters Men 30-39,3,3312,Dan,Larson,Half Fast Velo,53:07,,,,
Masters Men 30-39,4,11406,Samuel,Bradshaw,,58:14,,,,
Masters Men 40-49,1,109627,Tim,Cardinal,,0:45:52,,,,
Masters Men 40-49,2,14254,Scott,Springer,Portland Velo,0:46:25,,,,
Masters Men 40-49,3,11341,Robert,Huff,Half Fast Velo,0:48:19,,,,
Masters Men 40-49,4,11370,Gary,Cornilles,Specialized River City Bicycles,0:49:48,,,,
Masters Men 40-49,5,11654,Craig,Broberg,Fred Meyer/Lakeside Cycling Team,0:51:06,,,,
Masters Men 40-49,6,11338,Allen,Kraft,North River Racing,0:51:35,,,,
Masters Men 40-49,7,11672,Chuck,Woosley,United Finance,0:51:46,,,,
Masters Men 40-49,8,108576,Dave,Palmer,Guinness Cycling Team,0:52:53,,,,
Masters Men 40-49,9,110154,William,Groves,,0:52:58,,,,
Masters Men 40-49,10,109787,Tim,Ehlers,Bike Peddler,0:54:09,,,,
Masters Men 40-49,11,11947,Paul,Mautner,Team Rose City,0:54:25,,,,
Masters Men 40-49,12,11756,Robert,Burney,,0:54:28,,,,
Masters Men 40-49,13,11330,David,Saltzberg,Specialized River City Bicycles,0:55:38,,,,
Masters Men 40-49,14,109496,Dean,Hinchcliff,Tri Pacific,0:55:50,,,,
Masters Men 40-49,15,110155,Mark,Haun,Multnomah Athletic Club,0:55:59,,,,
Masters Men 40-49,16,110023,Tony,Raynor,Tri Pacific,0:59:35,,,,
Masters Men 40-49,17,110156,Curtis,Thompson,,1:01:28,,,,
Masters Men 40-49,18,11594,Joe,Cipale,North River Racing,1:02:19,,,,
Masters Men 40-49,19,110157,Stanley,Bercovitz,,1:06:46,,,,
Masters Men 50+,1,11366,Jeff,Buck,Team Rose City,0:48:34,,,,
Masters Men 50+,2,11584,J.michael,Manning,United Finance,0:50:55,,,,
Masters Men 50+,3,35745,John,O'Brien,North River Racing,0:52:14,,,,
Masters Men 50+,4,109221,Pirooz,Emad,North River Racing,0:52:29,,,,
Masters Men 50+,5,11591,Mike,Adams,United Finance,0:53:16,,,,
Masters Men 50+,6,11589,Rick,Kercheski,Bike Peddler,0:53:36,,,,
Masters Men 50+,7,110027,James,Brainerd,,1:04:24,,,,
Masters Men 50+,8,110158,Greig,N. fredericks,,1:17:17,,,,
Masters Men 50+,DNF,11771,Jay,Rideout,,,,,,
Masters Men 60+,1,11709,Clark,Henry,,0:57:56.00,,,,
Masters Men 60+,2,11704,Peter,Russell,Reed College Cycling,0:58:54.10,,,,
Masters Men 60+,3,12408,Al,Depenbrock,EWEB Windpower,0:58:54.14,,,,
Masters Men 60+,4,109499,Jack,Barnes,,1:05:17.00,,,,
Masters Women 30-39,1,11284,Kim,Rueter,Sorella Forte,0:57:25,,,,
Masters Women 30-39,2,109500,Shannon,Moyer,Chinook Cycling Club,0:58:44,,,,
Masters Women 30-39,2,40451,Sarah,Havlik,Sorella Forte,0:58:46,,,,
Masters Women 30-39,3,108592,Angela,Mccanna,EWEB Windpower,1:02:21,,,,
Masters Women 30-39,4,110159,Leigh-anne,Snow,,1:03:19,,,,
Masters Women 40-49,1,109244,Julie,Peterson,Chinook Cycling Club,0:56:41,,,,
Masters Women 40-49,2,110111,Uma,Kleppinger,Veloshop,0:58:01,,,,
Masters Women 40-49,3,109374,Nancy,Hewett,Bike Peddler,1:01:24,,,,
Masters Women 40-49,4,11287,Meg,Mautner,NoMad Sports Club,1:02:08,,,,
Masters Women 40-49,5,11861,Sheryl,Hinchliff,Tri Pacific,1:03:54,,,,
Masters Women 40-49,6,110131,Ruth,Johnson,Tri Pacific,1:07:40,,,,
Masters Women 40-49,7,109545,Sheilagh,Griffin,NoMad Sports Club,1:14:48,,,,
Masters Women 40-49,DNF,10720,Joanne,Leyva,NoMad Sports Club,,,,,
Masters Women 40-49,DNF,108955,Kemberlea,Brainerd,Sorella Forte,,,,,
Masters Women 50+,1,109247,Erin,Hale,Chinook Cycling Club,0:57:30,,,,
Masters Women 50+,2,11530,Debra,Windus,United Finance,0:59:22,,,,
Masters Women 50+,3,110160,Nancy,Hess,Team Rose City,1:44:53,,,,
Recumbent,1,11713,Todd,Marley,,0:52:21,,,,
Recumbent,2,11716,Edna,Vangundy,OHPV,1:15:07,,,,
Senior Men,1,11788,Matthew,Wolpert,,48:03,,,,
Tandem,1,11723,David/sue,Ripp/ripp,Specialized River City Bicycles,49:30,,,,
Tandem,2,109832,Jim/ernie,Kenney/koeroghlian,Team Rose City,51:13,,,,
Tandem,3,109643,Michael/grace,Mccabe/mccabe,EWEB Windpower,52:20,,,,
Tandem,4,109255,Mark/lynn,Godfrey/hughes-godfrey,,54:46,,,,
Two-Man,1,110162,,Scott,,1:00:02,,,,
Two-Man,1,110161,,Cliff,,,,,,
Women Category 4,1,11730,Brenda,Spinney,EWEB Windpower,0:54:42,,,,
Women Category 4,2,13750,Fiona,Graham,,1:04:34,,,,
Women Category 4,3,110163,Nuala,Lavelle,,1:05:30,,,,
Women Category 4,4,12293,Rachael,Roberts,,1:05:58,,,,
Women Category 4,5,110164,Arzetta,Johnson,,1:06:02,,,,
Women Category 4,6,110165,Genevieve,Rankin,Portland Velo,1:11:18,,,,
Women Category 4,7,110166,Janel,Voth,,1:24:50,,,,
