Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Tucker County,2010-05-29,Men's Cat 4/5,1,64,341.94327763075,
Ride Sally Ride,2010-06-6,Men Cat 4,17,74,339.14267091665,
Tour of Washington County,2010-06-19,CAT 4 STAGE 3 CRITERIUM,2,31,321.58688357436,
Tour of Washington County,2010-06-19,CAT 4  GC,1,31,326.175137163,
Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,3,39,362.02788097747,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,2,54,323.34954136785,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,25,75,330.18859090909,
Greenbelt Park Training Series,2010-07-7,Men Cat4/5 B  ,15,22,462.72287260093,
Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,11,21,267.76341508378,
Giro di Coppi,2010-07-17,Men M 3/4   ,6,68,294.0390146207,
Lost River Classic,2010-07-24,Men's 3/4,3,68,268.08381409865,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,21,68,290.44582353427,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,7,68,279.34502731622,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,5,68,260.46158682689,
Tour of the Catskills - GC,2010-08-1,3 Men,4,62,268.95066536337,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,77,96,386.83898611111,
Giro di Coppi,2011-07-16,Men M 3  ,9,56,282.16847201699,
Lost River Classic,2011-07-23,Men - Cat3 ,3,37,260.03406923973,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,17,36,220.5512962963,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,42,88,332.09464646465,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,32,51,325.14001449275,
Mountain Massacree,2014-05-24,Men 1/2/3,14,26,305.81103030303,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,22,71,314.3471372549,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,DNF,67,385.80602272727,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,20,39,314.89547619048,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,21,57,319.385,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,23,65,285.13713541667,
All American Road Race,2015-04-18,Men Cat 1/2/3,23,71,318.72085802469,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,40,66,338.20925757576,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,30,64,285.64136477293,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,DNF,60,371.76304761905,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,52,84,372.73768902984,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,5,30,298.61345238095,
Church Creek Time Trial - #1,2015-05-30,Men Elite  Cat1/2/3,11,13,278.39088888889,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,46,61,352.64516666667,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,28,55,291.91,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,35,66,342.64134126984,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,21,47,334.6392962963,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,11,61,286.63630769231,
Church Creek Time Trial - #1,2016-05-21,Men  123 Cat1/2/3,6,6,264.99633333333,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,8,37,301.69852941176,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,5,32,296.76236151257,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,38,52,352.03816666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,14,49,252.90995697174,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,17,39,338.24940789474,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,29,39,350.55707498901,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  35+ 35+,10,12,319.90791666667,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,11,57,281.63116485883,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,13,59,293.93075,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,28,35,428.70411764706,
