Race Name,Race Date,Category Name,Place,Total Racers,Points
Truman Cup,2014-07-6,Women Cat 3/4  ,9,11,615.4596,
Tour of Nevada School Yard Criterium,2014-07-13,Women 4  ,DNF,7,648.635,
ALS Road Race Series,2015-03-1,Women Cat 4,5,8,600,
Spring Fling Crit Series,2015-03-8,Women Cat 4,3,8,571.071,
Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,DNF,15,568.99875,
Velotek Grand Prix - TT,2015-04-18,Women Cat 4,2,5,,
Velotek Grand Prix - Crit,2015-04-18,Women Cat 4,2,5,,
Velotek Grand Prix - RR,2015-04-19,Women Cat 4,1,5,,
Salt City Criterium,2015-05-23,Men Cat 3/4,DNF,17,413.77490136054,
Salt City Criterium,2015-05-23,Women Cat 1/2/3/4,3,5,,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,17,40,562.0753,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,17,33,592.25,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Cat 3/4,3,5,,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Cat 3/4,1,2,,
Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,9,25,564.97934375,
Salt City Criterium - Saturday,2016-05-28,Women Masters 40+ Cat 4,5,8,550,
Salt City Criterium - Sunday,2016-05-29,Women Masters 40+ Cat 4,5,6,597.57933333333,
Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,17,23,664.46173306274,
Spring Fling Crit Series,2017-02-25,Women Cat 4/5,7,14,649.42929549669,
Spring Fling Crit Series,2017-02-25,Women Cat 1/2/3/4,7,7,658.66,
Spring Fling Crit Series,2017-03-18,Women Cat 4/5,DNF,18,616.64832995753,
Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,DNF,21,564.36375,
VeloTek Grand Prix - TT,2017-05-6,Women Cat 4/5,7,12,661.75690348267,
VeloTek Grand Prix - Crit,2017-05-6,Women Cat 4/5,7,12,695.2021,
VeloTek Grand Prix - RR,2017-05-7,Women Cat 4/5,10,11,761.3139913802,
VeloTek Grand Prix - GC,2017-05-7,Women Cat 4/5,9,12,741.27478331988,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Women Cat 4/5,1,1,,
Spring Fling Crit Series ,2018-03-10,Crit Women Cat 4/5,8,15,600,
Spring Fling Crit Series ,2018-03-10,Women Cat 1/2/3/4/5,DNP,12,,
Spring Fling Crit Series ,2018-03-24,Crit Women Cat 4/5,6,18,561.4166875,
Spring Fling Crit Series ,2018-03-24,Women Cat 1/2/3/4/5,7,9,567.627,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 4/5,4,10,564,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 1/2/3/4,11,12,493.39222222222,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women MASTER 23-29 Cat 3/4/5,5,5,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 4/5,8,13,616.26461111111,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,29,36,629.91940484179,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,22,34,630.94564758821,
Tour of Lawrence - Crit,2018-06-30,Women Cat 4,10,20,576.55143149101,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 4/5,3,9,560.7845,
Junction City Omnium - Crit,2018-08-12,Women Cat 4/5,4,8,584.87904934537,
Kansas State TT Championship,2018-08-26,Women Cat 4,2,2,,
Spring Fling Crit Series,2019-03-9,Women Cat 4/5,2,4,,
Spring Fling Crit Series,2019-03-16,Women Cat 4/5,2,2,,
Spring Fling Crit Series,2019-03-16,Women Cat 1/2/3/4,5,5,,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,11,30,512.44319047619,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,11,37,499.16133333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Master 30-39 Open,6,6,579.61366666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 4/5,3,10,526.97545338666,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,23,27,599.68138461538,
Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,20,26,588.82967948718,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,12,40,534.41949815792,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,17,37,634.65153619859,
Tour of Lawrence,2019-07-4,Women Cat 4,1,11,490.54633333333,
Tour of Lawrence,2019-07-5,Women Cat 4,4,9,555.2363201752,
Tour of Lawrence,2019-07-6,Women Cat 4,3,9,532.4725,
Tour of Lawrence,2019-07-7,Women Cat 4,5,7,580.13831534474,
Kansas State TT Championship,2019-08-18,Women Cat 4,2,2,,
The Gateway Cup,2019-08-30,Women  3/4/5,11,46,462.71903623188,
The Gateway Cup,2019-08-31,Women  3/4/5,12,57,460.56986309524,
The Gateway Cup,2019-09-1,Women  3/4/5,15,49,486.01375,
The Gateway Cup,2019-09-2,Women  3/4/5,28,49,560.48260416667,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,16,29,519.29485605382,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Women Cat 1/2/3/4,3,4,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Women Cat 4/5 Novice,2,4,,
Gambler Crit Series 2021,2021-06-3,Women  4/5,4,10,564,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,33,46,502.5,
Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,4,25,532.5,
Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,19,25,645,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,14,49,455.99796512731,
The Gateway Cup,2021-09-3,Women  3/4/5,14,48,456.44695680669,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,28,54,524.374895622,
The Gateway Cup,2021-09-4,Women  3/4/5,28,54,527.95037201148,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,40,54,617.25865339859,
The Gateway Cup,2021-09-5,Women  3/4/5,40,54,617.25865339859,
