Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,DNF,68,357.17391304348,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,17,18,377.84432784511,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,14,35,336.43867904264,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,32,38,368.51180392157,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,20,22,378.5685,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,43,58,377.90018,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,DNF,40,375.51233333333,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,41,44,440.5675,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 35+,13,14,371.1175,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,56,59,372.67119642857,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,26,37,328.00064814815,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,9,34,294.92496435531,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,DNF,26,388.808,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,21,65,311.57280246914,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,18,26,336.11833333333,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,18,32,375.83788888889,
Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,9,14,407.6965,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,DNF,76,381.74459139785,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,57,58,403.61315517241,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,19,27,367.02190947296,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,63,71,443.49140625,
Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,15,20,410.40908820933,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,19,23,389.25316666667,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,21,36,344.026,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,15,34,347.93225,
Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,19,24,449.0608,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,20,49,362.14696825397,
Fox River Omnium - Saturday,2016-05-14,Men Masters 35+ Cat 1/2/3,7,14,370.16,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,DNF,24,417.03016666667,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,DNF,23,422.11625,
Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,15,28,388.83445337302,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,40,52,426.97626086957,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,25,32,364.79892857143,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,25,33,368.70351923534,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,DNF,28,402.52323611111,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,13,18,381.13866666667,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,20,25,411.763,
WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 1/2/3,10,10,390.05749262633,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,17,25,372.34053030303,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,22,39,374.59486111111,
Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,7,15,364.3129047619,
Fox River Omnium - Sunday,2017-05-21,Men Masters 40+ Cat 1/2/3/4,8,11,406.87506666667,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,33,59,385.61468965517,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,37,38,419.79412280702,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,36,37,416.98518251995,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,17,27,412.10923076923,
Winfield Criterium,2017-08-20,Men Pro 1/2,DNF,32,431.91211011905,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,22,22,477.62873623378,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,32,74,,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,18,24,423.42799926918,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,DNF,48,428.02210526316,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,23,46,379.85167391304,
Fox River Omnium - Saturday,2018-05-19,Men Masters 40+ Cat 1/2/3/4,10,15,417.0140952381,
Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,15,22,411.54067331999,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,28,50,384.3815625,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,42,60,427.96656790123,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,26,42,402.65004166667,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 40+ Cat 1/2/3/4,11,14,420.37322222222,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,65,102,,
Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,18,27,428.81319444444,
Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,DNF,28,479.68333811396,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,75,81,500.09311965812,
Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,DNF,23,449.76356550487,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,40,46,451.70409166667,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,33,42,377.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,23,28,386.34615384615,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,23,38,374.5,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,23,39,363.1984133595,
Muskego Criterium,2022-05-14,Men Elite Category 1/2/3,14,17,336.74884804591,
Muskego Criterium,2022-05-14,Men Masters 45+ Category 1/2/3,8,10,382.51119928179,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,12,18,354.37127305756,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,DNF,39,334.96837600264,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,31,32,435.85280163783,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,43,49,441.20288079355,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,DNF,76,466.63432396482,
Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,17,22,388.75779271694,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,24,25,384.47493531554,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,30,35,378.50230369768,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,52,64,336.96428571429,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,DNF,19,831.25,
