Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sonic Boom Race,2012-07-7,Women  Junior 10-12,1,7,587.23272222222,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women JW 10-12,1,5,,
19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 10-12,1,11,527.81316666667,
2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 10-12,1,8,536.31254393318,
Best on Hess Time Trial,2013-08-24,Women JW 10-12,1,4,,
Weld County Road Race,2014-04-19,Women JW 13-14  ,1,3,,
Colorado Mini Classic - TT,2014-05-24,Women JW 13-14  ,1,4,,
Colorado Mini Classic - Crit,2014-05-25,Women JW 13-14  ,1,4,,
Colorado Mini Classic - RR,2014-05-26,Women JW 13-14  ,1,4,,
Colorado Time Trial Championships ,2014-06-28,Women JW 13-14  ,1,2,,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women JW 13-14  ,1,3,,
Denver Federal Center Classic,2015-04-19,Women JW 13-14,1,4,,
Haystack Mountain Time Trial,2015-05-23,Women SW 4,11,21,500,
Colorado Junior Challenge - TT,2015-08-15,Women JW 13-14,2,5,,
Colorado Junior Challenge - Crit,2015-08-15,Women JW 13-14,4,4,,
Colorado Junior Challenge - Road Race,2015-08-16,Women JW 13-14,2,4,,
Louisville Criterium,2017-04-23,Women JW U19,1,2,,
McDowell Mountain Crit 2024,2024-01-28,Women Senior CAT 4/5,23,26,666.23076923077,
