Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,71701,Nelson,Rolo,TTR,,387931,,,
Men Cat 3,2,89913,Dustin,Brody,Outcast Racing Team,,419223,,,
Men Cat 3,3,45824,Andrew,Macfarlane,Patches Race Team,,357815,,,
Men Cat 4,1,93621,Felipe,Costa,Interactive Metronome Development,,456589,399.96,362.96133333333,
Men Cat 4,2,105993,Andrew,Geffner,Steady Spin,,439698,435.03,378.63306666667,
Men Cat 4,3,105994,Quenni,King,,,291957,404.69,394.3048,
Men Cat 4,4,106007,K,Sakai,Steady Spin,,63966,441.32,409.97653333333,
Men Cat 4,5,27880,Abdel,Salas,,,200486,473.05,425.64826666667,
Men Cat 4,6,89907,Daniel,Bittel,Outcast Racing Team,,419165,492.86,441.32,
Men Cat 4,7,71675,Edwin,Placeres,,,395141,459.91,456.99173333333,
Men Cat 4,9,115624,Vinny,Silva,,,458893,400,488.3352,
Men Cat 4,9,115624,Vinny,Silva,,,458893,400,488.3352,
Men Cat 4,10,106000,Andrew,Simms,Steady Spin,,443437,506.26,504.00693333333,
Men Cat 4,11,105998,Jose,Alamo,,,458560,483.28,519.67866666667,
Men Cat 5,1,105347,Pascal,Bijnaar,zMotion Cycling Team/Club,,432755,520.81595318527,467.87022262932,
Men Cat 5,2,30458,Gustavo,Sanchez,,,458796,538.75145557914,478.58014841955,
Men Cat 5,3,115625,Lingard,Miller,Cycle Depot Racing Team,,472809,500,489.29007420977,
Men Cat 5,4,101164,Reynaldo,Brito,,,388146,541.43,500,
Men Cat 5,5,115624,Vinny,Silva,,,458893,500,510.70992579023,
Men Cat 5,6,101628,Ivan,Castillo,,,288821,487.58521428571,521.41985158045,
Men Cat 5,7,115626,Ivan,Gonzalez,Cycle Depot Racing Team,,458174,500,532.12977737068,
Men Junior 11-12,1,91852,Chase,Dalessandro,Colavita Racing,,425167,,,
Men Junior 11-12,2,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycles,,426602,,,
Men Junior 11-12,3,42879,Clayton,Zinnert,Advanced Cycles p/b Topview Sports,,364633,,,
Men Junior 11-12,4,115629,Devon,Moore,,,403677,,,
Men Junior 13-14,1,105357,Marcel,Maldonado,Interactive Metronome p/b Mega Cycle,,429044,,,
Men Junior 13-14,2,42879,Clayton,Zinnert,Advanced Cycles p/b Topview Sports,,364633,,,
Men Junior 15-16,1,92908,Alex,Supik,Interactive Metronome p/b Mega Cycle,,393323,,,
Men Master 35+ Cat 1/2/3,1,27903,Ransford,Robinson,Cycle Depot Racing Team,,256991,315.67,271.323,
Men Master 35+ Cat 1/2/3,2,27908,Jose,Armas,CPO Bikes,,243186,313.67,296.222,
Men Master 35+ Cat 1/2/3,3,45419,Garret,Moore,Cycle Depot Racing Team,,152118,275.07,321.121,
Men Master 35+ Cat 1/2/3,4,81516,Christian,Avila,Cycle Depot Racing Team,,401723,429.21,346.02,
Men Master 35+ Cat 1/2/3,5,45362,Paul,Lincoln,Cycle Depot Racing Team,,268915,395.3,370.919,
Men Master 35+ Cat 1/2/3,6,42775,Nate,Adler,Cool Beans Racing,,203360,376.37,395.818,
Men Master 35+ Cat 4/5,1,93621,Felipe,Costa,Interactive Metronome Development,,456589,399.96,379.89616666667,
Men Master 35+ Cat 4/5,2,101291,Jason,Douglas,Cycle Depot Racing Team,,288767,447.83,396.22193333333,
Men Master 35+ Cat 4/5,3,45853,Orelvis,Martinez,,,393475,419.93,412.5477,
Men Master 35+ Cat 4/5,4,40420,David,Hahn,Steady Spin,,363481,492.3,428.87346666667,
Men Master 35+ Cat 4/5,5,27880,Abdel,Salas,,,200486,473.05,445.19923333333,
Men Master 35+ Cat 4/5,6,115630,Ara,Kamciyan,,,470484,450,461.525,
Men Master 35+ Cat 4/5,7,244398,Tony,West,,,416875,507.81,477.85076666667,
Men Master 35+ Cat 4/5,8,46888,Raul,Rodriguez,,,220712,485.07,494.17653333333,
Men Master 35+ Cat 4/5,9,45440,Carlos,Pagan,,,365109,506.54,510.5023,
Men Master 35+ Cat 4/5,10,45436,Rick,Slifkin,,,234309,450,526.82806666667,
Men Master 50+,1,40997,Blain,Reeves,,,71611,361.15,336.74166666667,
Men Master 50+,2,27905,Peter,Carlos,Velo Masters of Miami Inc,,142009,385.42,349.05428571429,
Men Master 50+,3,71690,Wilhelmus,Zegers,Chester County Cycling Foundation,,83470,450,361.3669047619,
Men Master 50+,4,27823,Andrew,Teixeira,Cycle Depot Racing Team,,65450,441.93,373.67952380952,
Men Master 50+,5,27902,Shaun,Redman,CPO Bikes,,239227,323.99,385.99214285714,
Men Master 50+,6,27846,Scott,Wood,,,139002,429.4,398.30476190476,
Men Master 50+,8,45814,Leonard,Hall,Colavita Racing,,243202,,,
Men Master 50+,9,27831,James,Clossick,Velo Masters of Miami Inc,,88271,,,
Men Master 50+,10,45824,Andrew,Macfarlane,Patches Race Team,,357815,,,
Men Master 50+,11,27855,Paul,Perry,Cycle Depot Racing Team,,72470,,,
Men Master 50+,12,45362,Paul,Lincoln,Cycle Depot Racing Team,,268915,,,
Men Master 50+,13,27844,Fitzroy,Craig,,,198843,,,
Men Master 50+,14,115631,Jim,Worrall,US Military Cycling Team,,466534,,,
Men Master 50+,15,101160,Marcelo,Caliboso,,,431993,,,
Men Master 60+,1,45886,Richard,Abreu,,,341592,,,
Men Pro/Cat 1/2,1,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,300,262.1485,
Men Pro/Cat 1/2,2,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,323.57,272.4528,
Men Pro/Cat 1/2,3,27908,Jose,Armas,CPO Bikes,,243186,313.67,282.7571,
Men Pro/Cat 1/2,4,14069,Jose,Rodriguez,Performance Team by Rossetti,,340500,311.56,293.0614,
Men Pro/Cat 1/2,5,45345,Fredd,Matute,Performance Team by Rossetti,,305523,279.68,303.3657,
Men Pro/Cat 1/2,6,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,331.64,313.67,
Men Pro/Cat 1/2,7,27819,Jake,Silverberg,UCI CT: Astellas Cycling Team,,312558,257.48,323.9743,
Men Pro/Cat 1/2,8,45342,Yip,Tsang,Performance Team by Rossetti,,204595,321.31,334.2786,
Men Pro/Cat 1/2,9,45419,Garret,Moore,Cycle Depot Racing Team,,152118,275.07,344.5829,
Men Pro/Cat 1/2,10,42775,Nate,Adler,Cool Beans Racing,,203360,376.37,354.8872,
Men Pro/Cat 1/2,11,63303,Harrison,Leavens,,,357979,343.10888276907,365.1915,
Women Cat 4,1,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,,401296,,,
Women Cat 4,2,105859,Monica,Rosa,,,458755,,,
Women Junior 13-14,1,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycles,,401296,,,
Women Junior 13-14,2,74241,Emma,Cavendish,,,370071,,,
Women Junior 9-10,1,115628,Maya,Pion,,,,,,
Women Pro/Cat 1/2,1,46894,Jeanine,Seeger,CPO Bikes,,369256,,,
Women Pro/Cat 1/2,2,115627,Tamyra,Barnard,Alligator's Cycling,,202120,,,
