Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,4,30,413.29193719894,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,1,24,413.4655,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,10,59,392.50540753765,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5 Master 35+,3,6,413.18755,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5  ,1,16,397.42421288931,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 35-99,2,10,390.49363423493,
Salinas Criterium,2014-05-24,Men Cat 5  ,3,10,427.26976442389,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,25,63,426.5527028232,
Watsonville Criterium,2014-07-12,Men Cat 4 Master 35+,1,11,360.25833333333,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 3/4,2,11,359.099,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,3,33,360.20442857143,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,19,71,372.27858333333,
