Race Name,Race Date,Category Name,Place,Total Racers,Points
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,35,52,465.89940143474,
34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,5,49,,
Jamestown Classic,2010-10-11,Men Cat 5 35+A                                    ,5,37,441.66666666667,
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,14,40,473.75,
Quabbin RR,2012-04-28,Cat 5,25,83,468.80493089431,
Purgatory Road Race,2012-06-10,Men 5,5,44,426.29668181818,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,1,25,396.94456180094,
Tour of the Battenkill Day 1,2013-04-13,Men 5-F,7,36,412.73760416667,
Tour of the Battenkill Day 2,2013-04-14,Men 5 Final,3,11,414.57843702419,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,17,68,430.66202941176,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,7,46,416.94631814994,
New England Individual & Team Time Trial Championships,2013-08-17,Men 35-39,6,6,377.13438889504,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5,2,13,398.08041666667,
Jamestown Rotary Classic,2013-10-14,Men 5,4,51,371.67899246497,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,DNF,28,499.03759259259,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,DNF,41,429.57066666667,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,22,74,377.0870384732,
Tour of the Battenkill,2014-04-5,Men Cat 4,4,8,391.27573742036,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,32,36,516.30897868566,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4,25,27,440.00515685751,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,2,27,370.9849377722,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,13,52,388.7084545211,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
Louisville Criterium,2015-04-4,Men SM 5,16,32,518.75,
Boulder Roubaix Road Race,2015-04-11,Men SM 5,20,56,475.89285714286,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,17,99,365.85855034282,
Tour of the Battenkill,2017-05-20,Intermediate Men,1,50,361.70497702271,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,36,61,478.03148219317,
