Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape May Time Trial,2018-04-8,WoMen Non  Bike Cat 5,5,8,597.715,
Historic Riverton Criterium,2019-06-9,WoMen Cat4/5,DNF,19,760.47185714286,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,WoMen Cat4/5,6,8,625.742,
Pottstown Bike Race,2019-07-21,Women Cat 4/5,10,11,814.0832777021,
13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,21,25,617.53084847291,
13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,22,25,667.50542047572,
13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,DNF,23,712.64099176194,
Pickle Juice Race Series - #2,2020-07-11,Women 4/5,1,6,582.237,
Pottstown Bike Race,2020-08-2,Women Cat4-5,4,15,540.59885921438,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 4/5,12,16,633.75,
Pickle Juice Race,2021-05-23,WOMEN 4/5,8,24,572.34375,
Hamburg Road Race,2021-06-19,Women  Cat 4 / Novice,5,9,600,
That Dam TT,2021-06-26,Women Masters 35+,3,3,,
Freedom Run Winery Road Race,2021-07-18,Women Cat 4/5,3,7,580,
Royersford Tower Health Bike Race,2022-05-22,CAT 4/5 WOMEN,8,11,633.77193602323,
The Watermelon Criterium,2022-06-4,Women Open Cat4/5,2,3,,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 4/5,7,13,600,
