Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,149766,Steffen,Huber,Cheshire Cycle Racing,56:23:00,488127,343.39561462863,317.52409674664,
Men Cat 3/4,2,166477,Thomas,Francisco,New Haven Angels,56:23:00,544789,359.96248490891,322.17849329536,
Men Cat 3/4,3,236847,Davis,Garner,GREEN LINE VELO,56:24:00,585660,371.09911299662,326.83288984409,
Men Cat 3/4,4,202680,Chris,Mitchell,Minuteman Road Club,56:25:00,301484,398.52130768258,331.48728639281,
Men Cat 3/4,5,180133,Derek,Mcintire,B2C2 Cycling p/b Conte's Bike Shop,56:26:00,574700,389.61168472969,336.14168294153,
Men Cat 3/4,6,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,56:27:00,384518,451.08731792407,340.79607949025,
Men Cat 3/4,7,193330,Ryan,Kennedy,545 Velo,56:52:00,,308.25929605024,345.45047603898,
Men Cat 3/4,8,271887,Matthew,Casey,545 Velo,56:56:00,215108,447.88479255649,350.1048725877,
Men Cat 3/4,9,6477,Chris,Pare,Minuteman Road Club,56:58:00,141839,354.34281333928,354.75926913642,
Men Cat 3/4,10,207333,Leon,Dutra,,56:59:00,612923,367.95812071294,359.41366568514,
Men Cat 3/4,11,50937,Jared,Dalton,D1 Racing,56:59:00,144077,388.63194160022,364.06806223387,
Men Cat 3/4,12,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,56:59:00,586584,388.55095644234,368.72245878259,
Men Cat 3/4,13,158773,Michael,Clark,Heavy Hitters,56:59:00,660544,550,373.37685533131,
Men Cat 3/4,14,34484,Edward,Scott,B2C2 Cycling p/b Contes Bike Shop,56:59:00,273703,405.88874492056,378.03125188003,
Men Cat 3/4,15,177649,Kristof,Hopkins,University of Rhode Island,56:59:00,519343,378.40646796244,382.68564842876,
Men Cat 3/4,16,49007,Brandon,Marshall,545 Velo,57:00:00,466214,404.86432113327,387.34004497748,
Men Cat 3/4,17,229541,Nicholas,Zaffino,Revolution Racing,57:00:00,572447,453.00561472316,391.9944415262,
Men Cat 3/4,18,175427,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,57:00:00,566606,447.70701823527,396.64883807492,
Men Cat 3/4,19,252871,Samuel,Spectre,UVM Cycling,57:00:00,656530,436.16285209232,401.30323462365,
Men Cat 3/4,20,152972,Boden,Chenail,Verge Cycling,57:00:00,547297,441.68961038113,405.95763117237,
Men Cat 3/4,21,251915,Jack,Burton,Tufts University,57:01:00,655422,402.46166500612,415.26642426981,
Men Cat 3/4,22,231665,Chris,Lauro,Define Athletic Performance,57:01:00,641956,350,415.26642426981,
Men Cat 3/4,23,133786,Nathaniel,Summers,ERRACE Devo Team,57:01:00,485984,428.79053509265,415.26642426981,
Men Cat 3/4,24,213734,Jake,Sholomith,Minuteman Road Club,57:02:00,500338,449.67334667278,424.57521736726,
Men Cat 3/4,25,15025,Jeremy,Cratty,Minuteman Road Club,57:03:00,304095,448.80410457068,429.22961391598,
Men Cat 3/4,26,221228,Sam,Robinson,,57:04:00,601279,461.83391589591,436.21120873906,
Men Cat 3/4,27,149853,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,57:04:00,550307,454.65304338617,436.21120873906,
Men Cat 3/4,28,9966,Ned,Connelly,N.E. BERZERKERS,57:05:00,291993,350,443.19280356215,
Men Cat 3/4,29,183967,David,Pedrick,B2C2 Cycling p/b Conte's Bike Shop,57:06:00,574778,352.13742413203,447.84720011087,
Men Cat 3/4,30,2440,Wade,Summers,Team Horst Sports,57:08:00,60566,442.80761640638,452.50159665959,
Men Cat 3/4,31,251916,Henry,Eastburn,Tufts Cycling,57:09:00,655329,417.23035159469,457.15599320831,
Men Cat 3/4,32,214529,Bryan,Germain,Minuteman Road Club,57:10:00,614987,398.10022111301,461.81038975704,
Men Cat 3/4,33,10348,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,57:20:00,291216,344.49818582207,466.46478630576,
Men Cat 3/4,34,6271,Gregory,Colby,B2C2 Cycling p/b Contes Bike Shop,57:21:00,274231,433.88139636251,471.11918285448,
Men Cat 3/4,35,275398,Tony,Hua,,58:47:00,655383,405.95763117237,478.10077767757,
Men Cat 3/4,36,251922,Seth,Kelley,Tufts University,56:38:00,655000,482.98172610661,478.10077767757,
Men Cat 3/4,37,182764,Stephen,Savino iv,Verge Racing,57:06:00,575335,451.16507061566,485.08237250065,
Men Cat 3/4,38,237771,Henry,Stanton,UVM Cycling,58:12:00,635334,546.712157726,489.73676904937,
Men Cat 3/4,39,232137,Christopher,Maclean,,59:06:00,626200,503.08774297701,494.39116559809,
Men Cat 3/4,DNF,29899,Justin,Ossa,Brumble Bikes racing,,346430,440.15492736258,503.69995869554,
Men Cat 3/4,DNF,149745,Alejandro,Huber,TTEndurance Junior Devo.,,520514,413.98152057966,503.69995869554,
Men Cat 3/4,DNF,469,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,,147771,397.16800270094,503.69995869554,
Men Cat 4/5,1,149745,Alejandro,Huber,TTEndurance Junior Devo.,51:42:00,520514,413.98152057966,367.48011531939,
Men Cat 4/5,2,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,51:43:00,586584,388.55095644234,372.57439087327,
Men Cat 4/5,3,130877,Derek,Jakoboski,Stedman's Bikes,51:45:00,505431,450,377.66866642716,
Men Cat 4/5,4,274484,Saba,Jugeli,New Haven Angels,53:26:00,,433.00712172406,382.76294198104,
Men Cat 4/5,5,247097,William,Corbett,New England Development p/b Cadence Wealth Management,53:26:00,655781,480.66338380293,387.85721753493,
Men Cat 4/5,6,229541,Nicholas,Zaffino,Revolution Racing,53:26:00,572447,453.00561472316,392.95149308881,
Men Cat 4/5,7,251920,John,Deforest,Dartmouth Cycling Team,53:27:00,649873,480.82746902493,398.0457686427,
Men Cat 4/5,8,214529,Bryan,Germain,Minuteman Road Club,53:27:00,614987,398.10022111301,403.14004419658,
Men Cat 4/5,9,252871,Samuel,Spectre,UVM Cycling,53:28:00,656530,436.16285209232,408.23431975047,
Men Cat 4/5,10,221228,Sam,Robinson,,53:28:00,601279,461.83391589591,413.32859530435,
Men Cat 4/5,11,226457,Bryan,Wynn,545 Velo,53:29:00,614746,454.08279973543,418.42287085824,
Men Cat 4/5,12,227258,Ethan,Rowland,UVM Cycling,51:44:00,619535,438.17342318504,423.51714641212,
Men Cat 4/5,13,252135,Cameron,Iadeluca,,51:44:00,654759,442.63475201576,428.61142196601,
Men Cat 4/5,14,257245,Louis,Gentile,SVC / Bikeworks Racing,51:46:00,660562,478.20922392009,433.70569751989,
Men Cat 4/5,15,229671,Noah,Hallisey,SVC/Bikeworks,52:01:00,622440,496.94341689911,438.79997307378,
Men Cat 4/5,16,237744,Willian,Goguen,Race CF,52:02:00,554773,500.72634543795,443.89424862766,
Men Cat 4/5,17,152972,Boden,Chenail,,52:23:00,547297,441.68961038113,448.98852418155,
Men Cat 4/5,18,183623,Michael,Carroll,UNH,53:03:00,580724,531.10085983647,456.62993751238,
Men Cat 4/5,19,190596,Joshua,Feler,,52:13:00,466177,450,456.62993751238,
Men Cat 4/5,20,283222,Brinik,Erickson,URI,52:43:00,649879,450,464.2713508432,
Men Cat 4/5,21,232137,Christopher,Maclean,,53:09:00,626200,503.08774297701,469.36562639709,
Men Cat 4/5,22,249804,Ramses,Brito,RR,53:11:00,656498,439.73721563478,474.45990195097,
Men Cat 4/5,23,281527,Keegan,Barrows,,53:53:00,665884,411.2550478198,479.55417750486,
Men Cat 4/5,24,272259,Dale,Toce,Expo Wheelmen,53:58:00,663419,489.83064420577,487.19559083569,
Men Cat 4/5,25,237771,Henry,Stanton,UVM Cycling,52:01:00,635334,546.712157726,487.19559083569,
Men Cat 4/5,26,253642,Theo,Packard,UVM Cycling,52:02:00,657142,565.33147307591,494.83700416651,
Men Cat 4/5,27,297495,Marcony,Simoes,,52:13:00,753300,487.85387230132,499.9312797204,
Men Cat 4/5,28,193345,Matthew,Steinkamp,SVC/BikeWorks,52:25:00,605997,480.86703193181,505.02555527429,
Men Cat 4/5,29,257248,Frankie,Rodriguez,Road Runners,53:07:00,662117,458.12828341481,510.11983082817,
Men Cat 4/5,30,283223,Jancarlos,Tejada,,53:18:00,618560,450,517.761244159,
Men Cat 4/5,31,249802,G,Kench,Road Runners,52:01:00,662412,490.88406448769,517.761244159,
Men Cat 4/5,32,275398,Tony,Hua,,52:40:00,655383,405.95763117237,527.94979526677,
Men Cat 4/5,33,299389,Bradley,Vogt,Dartmouth Cycling Team,52:40:00,754504,588.36297295931,527.94979526677,
Men Cat 4/5,34,253638,Matthew,Premysler,UVM Cycling,54:17:00,656510,591.94565561339,538.13834637454,
Men Cat 4/5,35,300253,Huascar,D beato,Road Runners,53:19:00,,450,538.13834637454,
Men Cat 4/5,DNF,251922,Seth,Kelley,,,655000,482.98172610661,550.87403525925,
Men Cat 4/5,DNF,133786,Nathaniel,Summers,ERRACE Devo Team,,485984,428.79053509265,550.87403525925,
Men Cat 4/5,DNF,297491,Nick,Dohr,Tufts Cycling Team,,754632,396.38035356943,550.87403525925,
Men Cat 5,1,257245,Louis,Gentile,SVC / Bikeworks Racing,38:53:00,660562,478.20922392009,440.41196043776,
Men Cat 5,2,300246,Antonio,Martinez,Tri-State Cycling Club,41:24:00,,500,455.30897032832,
Men Cat 5,3,272259,Dale,Toce,Expo Wheelmen,38:54:00,663419,489.83064420577,470.20598021888,
Men Cat 5,4,300247,Patrick,Houston,Tufts Cycling Club,41:02:00,757575,500,485.10299010944,
Men Cat 5,5,237794,Connor,Li,Tufts University,38:56:00,634841,561.25,500,
Men Cat 5,6,253909,Elijah,Sarvey,Tufts Cycling Team,39:01:00,624639,606.53276953214,514.89700989056,
Men Cat 5,7,300248,Talha,Basharat,Tufts University,39:28:00,758717,500,529.79401978112,
Men Cat 5,8,300249,Ju-hung,Chen,Tufts University,41:21:00,757548,500,544.69102967168,
Men jr 9-14,1,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,38:59:00,607422,,,
Men jr 9-14,2,207152,Trevor,Bobbin,TT Endurance,38:59:00,607421,,,
Men jr 9-14,3,300250,Alex,Folmsbee,Swansea Velo Club / Bikeworks,40:37:00,,,,
Men jr 9-14,4,297506,David,Boryczewski,CCAP Farmington Valley Youth Cycling,40:07:00,649714,,,
Men Master 40+,1,115340,Dan,Schlieff,Revolution Racing,51:06:00,248173,350,368.28428648577,
Men Master 40+,2,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,51:09:00,384518,451.08731792407,384.84489277343,
Men Master 40+,3,241764,Adam,Dalton,D1 Racing,51:09:00,579003,424.79418874144,401.40549906109,
Men Master 40+,4,89511,Christian,Roos,,51:29:00,438077,464.11053580142,417.96610534875,
Men Master 40+,5,384,Daniel,Dudzik,MIT Cycling Team,51:54:00,310761,423.9453868137,434.52671163641,
Men Master 40+,6,166120,David,Spreen,545 Velo,53:08:00,474569,426.4458223811,451.08731792407,
Men Master 40+,7,149853,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,53:09:00,550307,454.65304338617,467.64792421173,
Men Master 40+,8,238708,Nick,Bishop,CRCA,51:15:00,632269,507.21332443981,484.20853049938,
Men Master 40+,9,144738,Lee,Jarm,545 Velo,53:20:00,643099,469.72977389038,500.76913678704,
Men Master 40+,10,241550,Iain,Mulford,Keep it Tight,54:35:00,635061,477.92593694768,517.3297430747,
Men Master 40+,11,283243,Anthony,Crudale,Narragansett Bay Wheelman,51:11:00,,350,533.89034936236,
Men Master 40+,DNF,96806,David,Bettridge,SVC Bikeworks,,385954,,,
Men Master 40+,DNF,239889,Ryan,Getchis,BJL Coaching,,630548,,,
Men Master 50+,1,1661,Joshua,Burgel,Wheelworks Racing,56:40:00,223392,307.99537576503,262.96985233644,
Men Master 50+,2,142896,Andrew,Tine,SVC/Bikeworks,56:41:00,518261,350.52423903675,270.75657946116,
Men Master 50+,3,10061,Bart,Lipinski,CCB Racing p/b PROthirteen,57:15:00,301046,319.81729414532,278.54330658588,
Men Master 50+,4,82648,Miles,Billings,545 Velo,58:16:00,466,279.83396820443,286.3300337106,
Men Master 50+,5,345,David,Hildebrand,Competitive Edge Racing,58:17:00,160538,300.31622068886,294.11676083531,
Men Master 50+,6,145,Ciaran,Mangan,Wheelworks racing,58:17:00,218622,338.81561983227,301.90348796003,
Men Master 50+,7,20829,Danny,Saccoccio,SVC/Bikeworks Racing,58:17:00,316740,327.91433930635,309.69021508475,
Men Master 50+,8,41619,Peter,Pereira,Domino's Racing p/b Luzo Fuel,58:17:00,53683,352.91969719941,317.47694220947,
Men Master 50+,9,176732,Brian,Massey,Minuteman Road Club,58:18:00,55658,370.15450638206,325.26366933418,
Men Master 50+,10,6298,Tom,Krol,Capital Velo Club - CVC,58:18:00,285423,392.40165729221,333.0503964589,
Men Master 50+,11,595,Paul,Richard,CCB Racing/CCNS,58:19:00,29708,384.57118030342,340.83712358362,
Men Master 50+,12,157041,Jim,St. andre,TTEndurance,58:19:00,544138,412.60703117367,347.32606285422,
Men Master 50+,13,6347,Kevin,Ondre,Competitive Edge Racing,58:19:00,63826,346.59387931452,353.81500212482,
Men Master 50+,14,257244,Fred,Schnabel,,58:19:00,660457,411.22151945578,360.30394139541,
Men Master 50+,15,160090,Terrence,Chioffi,CRCA/Rockstar Games,58:19:00,298400,382.06347947855,366.79288066601,
Men Master 50+,16,907,Chris,Crowell,Capital Velo Club - CVC,58:19:00,173890,356.41057783306,379.77075920721,
Men Master 50+,17,675,Joe,Rodrigues,Competitive Edge Racing,58:22:00,169053,387.89957112468,387.55748633193,
Men Master 50+,18,86051,Richard,Nadeau,Body Over Bike,58:23:00,498808,326.79134971617,395.34421345665,
Men Master 50+,19,153,Ron,Jacobs,Wheelworks Racing,58:24:00,168995,381.34179743216,407.02430414372,
Men Master 50+,20,2118,Bill,Shattuck,Wheelworks Racing,58:24:00,167407,362.2400237595,407.02430414372,
Men Master 50+,21,5599,Robert,Hoenick,SVCBikeworks,58:28:00,207322,428.43626365581,418.7043948308,
Men Master 50+,22,506,Amos,Brumble,5230,58:49:00,,325.37369391138,430.38448551788,
Men Master 50+,23,1662,Liam,Somers,Downeast Racing,58:27:00,194532,308.37362080015,430.38448551788,
Men Master 50+,24,2381,Christopher,White,Soall Viet Kitchen,58:30:00,127261,413.42519786262,445.95793976731,
Men Master 50+,25,1703,Jim,Peters,NBX/Narragansett Beer/Apex,57:50:00,46677,467.71212290745,445.95793976731,
Men Master 50+,DNF,336,Jonathan,Lowenstein,Arc En Ciel Racing Team,,21706,424.86553393412,465.42475757911,
Men Master 50+,DNF,41618,Douglas,Chrystall,,,333504,515.54849171904,465.42475757911,
Men Master 60+,1,92061,John,Daut,Deno's Wonder Wheel,58:18:00,427982,386.95122248538,361.49969752074,
Men Master 60+,2,250,Jay,Trojan,Arc En Ciel Racing Team,58:19:00,265393,404.16874279747,373.11308349482,
Men Master 60+,3,190604,John,Eielson,,58:19:00,579962,447.76715575615,384.72646946889,
Men Master 60+,4,384,Daniel,Dudzik,MIT Cycling Team,58:19:00,310761,423.9453868137,396.33985544297,
Men Master 60+,5,89457,David,Morgan,Stedman's/GOM Racing,58:19:00,63581,550,407.95324141705,
Men Master 60+,6,982,Carl,Hitchcock,Downeast Racing,58:19:00,126471,381.6378201849,419.56662739113,
Men Master 60+,7,184678,Bob,Lelievre,Northampton Cycling Club,1:00:12,571759,445.70680746042,431.1800133652,
Men Master 60+,8,3352,Vassos,Kyprianou,CCNS,58:27:00,72023,461.04641487057,442.79339933928,
Men Master 60+,9,26627,Rich,Salit,278961,58:29:00,,550,454.40678531336,
Men Master 60+,10,107982,John,Bogdanski,,58:47:00,466713,497.50622176996,466.02017128744,
Men Master 60+,11,125247,Brian,Collins,TTEndurance,58:47:00,473787,509.28838614233,477.63355726151,
Men Master 60+,12,31317,Eiric,Marro,Sunapee/Buchikas/Canary Systems,58:48:00,22572,434.0385367046,489.24694323559,
Men Master 60+,13,436,Marc,Tatar,Bikeworks/SVC,58:52:00,245317,467.81003236274,500.86032920967,
Men Master 60+,14,3703,Matthew,Stuart,ERRACE/ GREATER HARTFORD CYCLING CLUB,1:00:29,50345,517.29887326803,512.47371518375,
Men Master 60+,15,992,Timothy,Shea,Sunapee/Buchikas/Canary Systems,58:45:00,32365,491.92571721513,524.08710115782,
Men Master 60+,16,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,58:45:00,8380,406.41169676121,535.7004871319,
Men Master 60+,DNF,157,Mike,Maloney,,,65025,470.02182930773,558.92725908006,
Men Master 60+,DNF,63296,James,Godbey,545 velo,,13471,489.69307173722,558.92725908006,
Men Masters 40+,1,1684,Graham,Garber,Magenta Express P/b Central Wheel,59:39:00,12764,293.13968850188,261.06446011856,
Men Masters 40+,2,8263,Alessandro,Matteucci,Healthy & Happy Racing,59:39:00,120157,271.59274206147,267.41699868152,
Men Masters 40+,3,148468,Mark,Carpenter,Downeast Racing,59:39:00,551509,250.15898258474,273.76953724448,
Men Masters 40+,4,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,59:39:00,13030,356.67154632569,280.12207580744,
Men Masters 40+,5,9971,Sean,Maher,Capital Velo Club - CVC,59:40:00,651085,385.6898331805,286.4746143704,
Men Masters 40+,6,145,Ciaran,Mangan,Wheelworks racing,59:41:00,218622,338.81561983227,292.82715293336,
Men Masters 40+,7,33460,Troy,Goss,Downeast Racing,59:41:00,13756,259.62565859777,299.17969149632,
Men Masters 40+,8,1800,Adam,Myerson,Cycle-Smart/ShiftGear,59:41:00,52534,236.34386622027,305.53223005928,
Men Masters 40+,9,82648,Miles,Billings,545 Velo,59:41:00,466,279.83396820443,311.88476862224,
Men Masters 40+,10,10061,Bart,Lipinski,CCB Racing p/b PROthirteen,59:46:00,301046,319.81729414532,318.2373071852,
Men Masters 40+,11,117268,Timothy,Ahearn,Magenta Express p/b Central Wheel,1:00:20,251957,379.95836980866,324.58984574816,
Men Masters 40+,12,8761,Sean,Cahill,Magenta Express p/b Central Wheel,1:00:38,83498,386.05249111267,330.94238431112,
Men Masters 40+,13,174521,Erin,Rand,Magenta Express p/b Central Wheel,1:00:38,209955,368.3087599231,337.29492287408,
Men Masters 40+,14,347,Adam,Sullivan,Specialized,1:00:39,199084,320.35876862879,343.64746143704,
Men Masters 40+,15,87150,Stephen,Jette,UTC- Butcherbox Cycling p/b LOOK,1:00:50,381603,310.49538924371,350,
Men Masters 40+,16,6477,Chris,Pare,Minuteman Road Club,1:00:50,141839,354.34281333928,378.58642353332,
Men Masters 40+,17,2118,Bill,Shattuck,Wheelworks Racing,1:00:51,167407,362.2400237595,378.58642353332,
Men Masters 40+,18,1486,Kyle,Smith,Boston Racing Independent,1:00:51,202213,327.12817338877,378.58642353332,
Men Masters 40+,19,176732,Brian,Massey,Minuteman Road Club,1:00:52,55658,370.15450638206,378.58642353332,
Men Masters 40+,20,328,Kevin,Yarde,EUIN Creative Racing Team,1:00:52,171134,354.7204715871,378.58642353332,
Men Masters 40+,21,163178,Thomas,Kespert,Downeast Racing,1:00:53,556805,312.55622891554,378.58642353332,
Men Masters 40+,22,70973,Peter,Graeber,,1:00:55,387291,359.88041045707,378.58642353332,
Men Masters 40+,23,153,Ron,Jacobs,Wheelworks Racing,1:00:13,168995,381.34179743216,378.58642353332,
Men Masters 40+,24,77885,Dino,Piskopanis,,1:00:54,,360.95687657066,407.17284706664,
Men Masters 40+,25,89485,Orlando,Correa,Persiga,1:00:57,456243,350,423.05419347404,
Men Masters 40+,26,239876,Craig,Laplante,SVC/Bikeworks,1:00:12,639802,436.53562913558,423.05419347404,
Men Masters 40+,27,105585,Kent,Ryan,Downeast Racing,1:00:10,432762,287.5684647081,423.05419347404,
Men Masters 40+,28,1662,Liam,Somers,Downeast Racing,1:00:11,194532,308.37362080015,423.05419347404,
Men Masters 40+,29,41618,Douglas,Chrystall,,59:52:00,333504,515.54849171904,438.93553988144,
Men Masters 40+,DNF,50937,Jared,Dalton,D1 Racing,,144077,388.63194160022,451.64061700736,
Men Masters 40+,DNF,2440,Wade,Summers,Team Horst Sports,,60566,442.80761640638,451.64061700736,
Men Masters 40+,DNF,4422,Jose,Arguelles,Magenta Express p/b Central Wheel,,44095,408.22583288754,451.64061700736,
Men Masters 40+,DNF,115340,Dan,Schlieff,Revolution Racing,,248173,350,451.64061700736,
Men Masters 40+,DNF,244167,Mecea,Robert,Unattached,,54448,401.32176239098,451.64061700736,
Men Masters 40+,DNF,15025,Jeremy,Cratty,Minuteman Road Club,,304095,448.80410457068,451.64061700736,
Men Masters 40+,DNF,595,Paul,Richard,CCB Racing/CCNS,,29708,384.57118030342,451.64061700736,
Men Masters 40+,DNF,9966,Ned,Connelly,N.E. BERZERKERS,,291993,350,451.64061700736,
Men Masters 40+,DNF,675,Joe,Rodrigues,Competitive Edge Racing,,169053,387.89957112468,451.64061700736,
Men Masters 40+,DNF,345,David,Hildebrand,Competitive Edge Racing,,160538,300.31622068886,451.64061700736,
Men Masters 40+,DNF,570,Mark,Paggioli,Capital Velo Club - CVC,,54549,451.25223923745,451.64061700736,
Men Pro 1/2/3,1,5197,Robin,Carpenter,L39ION OF LOS ANGELES,58:35:00,229481,198.39419621862,203.28695823204,
Men Pro 1/2/3,2,108278,Cormac,Mcgeough,Good Guys Racing p/b Strategio,58:35:00,380332,237.54560558024,208.72467925182,
Men Pro 1/2/3,3,193636,Wells,Willett,Dartmouth Cycling Team,58:35:00,607468,240.79236281133,214.16240027159,
Men Pro 1/2/3,4,174955,Cormac,Daly,Good Guys Racing p/b Strategio,58:58:00,573943,239.14541360388,219.60012129137,
Men Pro 1/2/3,5,304,Tim,Mitchell,CCB Racing,58:58:00,137395,253.10229616112,225.03784231114,
Men Pro 1/2/3,6,137232,Tucker,Wetmore,Velocio Northeast,58:59:00,529161,230.99715462156,230.47556333092,
Men Pro 1/2/3,7,5610,John,Harris,SVC / Bikeworks,58:59:00,283275,295.87228133453,235.91328435069,
Men Pro 1/2/3,8,148468,Mark,Carpenter,Downeast Racing,59:05:00,551509,250.15898258474,241.35100537047,
Men Pro 1/2/3,9,253875,Brennan,Tickell,GREEN LINE VELO,59:45:00,658130,340.24195409593,246.78872639025,
Men Pro 1/2/3,10,160143,Vincent,Rhino,Good Guys Racing p/b Strategio,59:45:00,529563,274.31933269931,252.22644741002,
Men Pro 1/2/3,11,193322,Michael,Carilli,545 Velo,59:46:00,594878,287.03137478474,257.6641684298,
Men Pro 1/2/3,12,180110,Lance,Galletti,GREEN LINE VELO,59:46:00,577306,295.72821556822,263.10188944957,
Men Pro 1/2/3,13,93475,Matt,Stordy,CLIF Family Drifters Cycling,59:54:00,427726,299.67201005259,268.53961046935,
Men Pro 1/2/3,14,175371,Evan,Coleman,UVM Cycling,1:00:25,560458,276.77848820305,284.85277352867,
Men Pro 1/2/3,15,157277,Alex,Bobroff,Tufts University,1:00:27,541047,330.85046275018,301.165936588,
Men Pro 1/2/3,16,170378,William,Hacker,Good Guys Racing p/b Strategio,1:00:28,557525,263.26613513448,333.79226270665,
Men Pro 1/2/3,17,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,1:00:28,628249,390.54064915652,333.79226270665,
Men Pro 1/2/3,18,95408,Divik,Verma,Dartmouth Cycling Team,1:00:28,423878,323.47056495101,333.79226270665,
Men Pro 1/2/3,19,1800,Adam,Myerson,Cycle-Smart/ShiftGear,1:00:29,52534,236.34386622027,333.79226270665,
Men Pro 1/2/3,20,190548,Steve,Beaulieu,Magenta Express p/b central wheel,1:00:29,591470,297.86522067143,333.79226270665,
Men Pro 1/2/3,21,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,1:00:29,617832,355.52044606132,333.79226270665,
Men Pro 1/2/3,22,151863,Zacharya,Meszoely,CCB Racing,1:00:29,533581,315.65528329185,333.79226270665,
Men Pro 1/2/3,23,148280,David,Sutherland,528515,1:00:29,,284.43160154333,333.79226270665,
Men Pro 1/2/3,24,193485,Justin,Paton,Sherpa,1:00:29,606618,300.32233952164,333.79226270665,
Men Pro 1/2/3,25,1723,Tommy,Goguen,RACE CF,1:00:29,219424,335.30254131111,333.79226270665,
Men Pro 1/2/3,26,88001,Billy,Taylor,Good Guys Racing p/b Strategio,1:00:29,388568,308.85737905789,333.79226270665,
Men Pro 1/2/3,27,243952,David,Lapierre,Hot Tubes Development Cycling,1:00:30,608222,301.13256563585,333.79226270665,
Men Pro 1/2/3,28,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,1:00:30,651024,287.02398464145,333.79226270665,
Men Pro 1/2/3,29,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,1:00:30,552127,252.843915369,333.79226270665,
Men Pro 1/2/3,30,33460,Troy,Goss,Downeast Racing,1:00:30,13756,259.62565859777,333.79226270665,
Men Pro 1/2/3,31,10348,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,1:00:31,291216,344.49818582207,333.79226270665,
Men Pro 1/2/3,32,193318,Max,Perozek,GREEN LINE VELO,1:00:32,581593,310.3336982518,333.79226270665,
Men Pro 1/2/3,33,136597,Noah,Peduzzi,545 Velo,1:00:32,535945,200,333.79226270665,
Men Pro 1/2/3,34,237791,Lukas,De schepper,UVM Cycling,1:00:34,621118,371.19693876938,333.79226270665,
Men Pro 1/2/3,35,176728,Marcus,Orr,CCB Cycling Club,1:00:55,563037,367.1207907426,388.1694729044,
Men Pro 1/2/3,DNF,105585,Kent,Ryan,Downeast Racing,,432762,287.5684647081,399.04491494395,
Men Pro 1/2/3,DNF,229599,Nolan,Holmes,,,625287,425.82729685583,399.04491494395,
Men Pro 1/2/3,DNF,163178,Thomas,Kespert,Downeast Racing,,556805,312.55622891554,399.04491494395,
Men Pro 1/2/3,DNF,207333,Leon,Dutra,Heavy Hitters,,612923,367.95812071294,399.04491494395,
Men Pro 1/2/3,DNF,251916,Henry,Eastburn,Tufts Cycling,,655329,417.23035159469,399.04491494395,
Women jr  9-14,1,241816,Annabelle,Boryczewski,,38:38:00,607423,,,
Women Masters 40+,1,80737,Melinda,Barnes,,35:57:00,345916,468.14071861245,470.44221558373,
Women Masters 40+,1,163286,Elena,Huber,,36:31:00,544139,550,490.3316616878,
Women Masters 40+,2,89444,Sarah,Sutton,,36:33:00,,550,510.22110779187,
Women Masters 40+,2,113472,Lynn,Kotler,,39:27:00,641550,550,530.11055389593,
Women Masters 40+,3,300251,Louisa,Thompson,,37:37:00,,550,569.88944610407,
Women Masters 40+,3,161683,Sandra,Delgrosso,,36:34:00,520031,569.44612646737,550,
Women Masters 40+,4,300252,Jane,Androski,,37:37:00,,550,589.77889220813,
Women Masters 40+,4,33097,Marissa,Acosta,,37:37:00,349426,558.37092919413,609.6683383122,
Women Masters 40+,5,283258,Donna,Personeus,,37:37:00,758900,550,629.55778441627,
Women Pro 1/2/3,1,130938,Katherine,Rusch,CCB p/b Levine Law Group,54:57:00,487107,363.50552924799,384.76212137728,
Women Pro 1/2/3,2,190556,Betty,Hasse,CCB p/b Levine Law Group,55:02:00,567098,450.39293245533,401.16982414679,
Women Pro 1/2/3,3,116295,Virginie,Caspard,United Cycling,55:51:00,454166,468.64194288761,417.5775269163,
Women Pro 1/2/3,4,238617,Katherine,Fearon,Dartmouth Cycling,57:13:00,655401,419.79621597796,433.98522968582,
Women Pro 1/2/3,5,73480,Lucie,Vagnerova,CRCA / W.0 Racing,56:33:00,395197,429.80598199947,450.39293245533,
Women Pro 1/2/3,6,134762,Joy,Franco,Cycle-Smart / Landry's Boston,56:33:00,262057,400,466.80063522484,
Women Pro 1/2/3,7,80737,Melinda,Barnes,Keep It Tight,56:34:00,345916,468.14071861245,483.20833799436,
