Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Criterium,2012-07-29,Men Cat 5 A ,24,41,515.974725,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,33,46,532.91681096904,
San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,21,29,559.17981608254,
Rosena Ranch III,2013-06-22,Men Cat 5A Senior,4,22,421.71018181818,
Rosena Ranch III,2013-06-22,Men Cat 5B Senior,18,26,527.87179487179,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,32,50,530.78001286088,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,72,77,541.72611842105,
Tour de Murrieta - TT,2014-03-7,Men 4  ,29,44,492.68355904232,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,7,45,377.81315151515,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,10,26,405.66435591299,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,10,26,405.66435591299,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,85,111,477.92084490039,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,53,55,516.51279211588,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,DNF,22,587.93101346726,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,2,27,390.94416512639,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,43,46,592.27016666667,
