Men P/1/2,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Ben,Oliver,,MitoQ - NZ Cycling Project, 13,20,19,20,20,12,14,0,19,11,148
2,Simon,Daniels,,UNC LOTTO MAX, 18,18,13,15,18,11,13,0,20,17,143
3,Robin,Carpenter,,L39ION OF LOS ANGELES, 20,17,0,17,15,20,15,0,3,4,111
4,Lucas,Bourgoyne,,Austin Aviators, 19,12,16,12,14,16,0,0,1,13,103
5,Sam,Morris,,Project Echelon Racing, 9,0,14,14,19,18,8,0,14,0,96
6,Brandon,Feehery,,Blazers, 10,15,15,0,13,9,16,0,4,10,92
7,Sean,Christian,,AEVOLO, 15,13,18,0,0,15,11,0,0,12,84
8,Ty,Magner,,L39ION OF LOS ANGELES, 0,0,20,19,0,4,20,0,0,19,82
9,Hugo,Scala,,Project Echelon Racing, 16,16,3,18,0,19,0,0,0,9,81
10,Dusan,Kalaba,,ButcherBox Cycling p/b LOOK, 0,0,17,0,12,0,19,0,16,8,72
11,Ethan,Craine,,Project Echelon Racing, 0,19,9,13,17,6,6,0,0,0,70
12,Reinardt,Janse van rensburg,,Denver Disruptors, 0,0,0,16,16,8,0,0,10,16,66
13,Riley,Sheehan,,Denver Disruptors, 0,0,0,2,10,17,17,0,15,0,61
14,Fergus,Arthur,,Texas Roadhouse Cycling p/b VQ, 7,10,10,11,8,5,0,0,0,1,52
15,Cory,Williams,,L39ION OF LOS ANGELES, 0,0,0,0,0,13,18,0,17,0,48
16,Hayden,Strong,,MitoQ - NZ Cycling Project, 12,9,8,0,0,2,12,0,0,2,45
17,Samuel,Boardman,,L39ION OF LOS ANGELES, 14,14,0,0,0,14,0,0,0,0,42
18,Cade,Bickmore,,Project Echelon Racing, 0,0,0,0,0,7,10,0,9,15,41
19,William,Hardin,,Project Echelon Racing, 8,8,0,10,4,0,5,0,0,0,35
20,Oliver,Grave,,MitoQ - NZ Cycling Project, 17,0,0,0,0,10,7,0,0,0,34
21,Kyle,Tiesler,,Nashville Local Cycling p/b Act, 0,0,11,8,9,0,0,0,0,3,31
22,Jamie,Castaneda,,ACG, 0,0,0,0,0,0,0,0,7,20,27
23,Daniel,Summerhill,,ACG, 0,0,0,0,0,0,0,0,8,18,26
24,Kaler,Marshall,,Expeditors, 6,7,0,0,7,0,1,0,0,0,21
25,Jordan,Parra,,ACG, 0,0,0,0,0,0,0,0,6,14,20
26,Spencer,Moavenzadeh,,Blazers, 0,2,0,0,0,0,0,0,18,0,20
27,Colin,Fitzgerald,,Bike Works p/b Fred Beans, 11,0,2,6,0,0,0,0,0,0,19
28,Chris,Hildreth,,Team Six Project, 0,0,5,0,11,0,0,0,0,0,16
29,Eamon,Franck,,Austin Aviators, 0,0,0,0,0,0,0,0,13,0,13
30,Theo,Gilbertson,,MitoQ - NZ Cycling Project, 1,4,0,7,0,0,0,0,0,0,12
31,Asa,Black,,First Internet Bank, 0,0,12,0,0,0,0,0,0,0,12
32,Michael,Hernandez,,ACG, 0,0,0,0,0,0,0,0,12,0,12
33,Alfredo,Rodriguez,,Miami Nights, 0,0,0,0,0,0,0,0,5,6,11
34,Andz,Flaksis,,Miami Nights, 0,0,0,0,0,0,0,0,11,0,11
35,Oliver,Watson-palmer,,MitoQ - NZ Cycling Project, 5,0,0,0,6,0,0,0,0,0,11
36,Lucas,Strain,,Austin Aviators, 0,11,0,0,0,0,0,0,0,0,11
37,Logan,Okrafka,,UNC LOTTO MAX, 0,6,0,4,0,0,0,0,0,0,10
38,Tanner,Ward,,Blazers, 0,0,0,9,0,0,0,0,0,0,9
39,Cãƒâ©sar,Serna,,Butcherbox Cycling P/b LOOK, 0,0,0,0,0,0,9,0,0,0,9
40,Mason,Schofield,,CLIF Family Drifters, 0,1,4,0,3,1,0,0,0,0,9
41,Cesar,Marte,,0, 0,0,0,0,0,0,0,0,0,7,7
42,Hogan,Sills,,Texas Roadhouse Cycling p/b VQ, 0,0,7,0,0,0,0,0,0,0,7
43,Gabriel,Guay,,EC Makadence Primeau VÃƒÂ©lo, 3,0,0,0,0,0,4,0,0,0,7
44,Conor,White,,Austin Aviators, 0,5,0,0,0,0,2,0,0,0,7
45,Cj,Burford,,Velocious Sport, 0,0,6,0,0,0,0,0,0,0,6
46,Jeff,Linder,,Team Mikes Bikes p/b Equator Co, 0,0,1,5,0,0,0,0,0,0,6
47,Caden,Budd,,Adapt Chemstation, 0,0,0,0,0,0,0,0,0,5,5
48,Kody,Babler,,Above and Beyond Cancer Cycling, 0,0,0,0,2,0,3,0,0,0,5
49,Nathan,Cusack,,Kelly Benefits Strategies Cycli, 0,0,0,0,5,0,0,0,0,0,5
50,Nic,Narraway,,0, 4,0,0,0,0,0,0,0,0,0,4
51,Eric,Berg,,Pedalhead Bicycle Works, 0,0,0,3,0,0,0,0,0,0,3
52,Tim,Smith,,Texas Roadhouse Cycling p/b VQ Labs, 0,3,0,0,0,0,0,0,0,0,3
53,Ryan,Gorman,,0, 0,0,0,0,0,3,0,0,0,0,3
54,Eder,Frayre,,L39ION OF LOS ANGELES, 2,0,0,0,0,0,0,0,0,0,2
55,Eduardo,Cruz,,Butcherbox Cycling P/b LOOK, 0,0,0,0,0,0,0,0,2,0,2
56,Evan,Bausbacher,,Miami Nights, 0,0,0,1,0,0,0,0,0,0,1
57,Michael,Lambert,,Velovit Race Team, 0,0,0,0,1,0,0,0,0,0,1
,
,
Women P/1/2,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Samantha,Schneider,,L39ION OF LOS ANGELES, 18,18,16,17,16,14,20,0,19,20,158
2,Peta,Mullens,,Roxsolt Liv SRAM, 16,15,15,19,20,15,18,0,18,15,151
3,Kendall,Ryan,,L39ION OF LOS ANGELES, 9,16,20,20,10,19,19,0,14,18,145
4,Marlies,Mejias garcia,,UCI CTW: Virginia's Blue Ridge, 15,11,19,18,19,5,16,0,20,14,137
5,Alexis,Ryan,,L39ION OF LOS ANGELES, 20,17,17,14,9,16,17,0,0,16,126
6,Heather,Fischer,,DNA Pro Cycling, 13,13,12,15,14,11,9,0,15,11,113
7,Paola,Munoz,,Miami Nights, 14,14,0,16,17,0,15,0,17,17,110
8,Valentina,Scandolara,,DENVER DISRUPTORS, 17,0,18,5,18,0,14,0,10,13,95
9,Chloe,Patrick,,Team Goldman Sachs ETF's, 12,9,1,9,15,13,12,0,11,10,92
10,Danielle,Morshead,,UCI CTW: Virginia's Blue Ridge, 2,8,14,13,7,20,13,0,7,0,84
11,Stephanie,Halamek,,LA Sweat, 10,19,4,4,13,12,10,0,8,0,80
12,Skylar,Schneider,,L39ION OF LOS ANGELES, 19,20,9,0,0,0,0,0,16,0,64
13,Penelope,Primeau,,Primeau VÃƒÂ©lo Racing, 0,7,13,6,11,7,8,0,2,0,54
14,Emily,Flynn,,LA Sweat, 11,0,0,11,1,17,5,0,0,0,45
15,Aubrey,Drummond,,Austin Aviators, 0,0,7,12,6,6,0,0,3,4,38
16,Kiara,Lylyk,,The Cyclery Racing, 0,0,0,0,0,10,11,0,4,9,34
17,Julianna,Rutecki,,Blazers, 4,0,2,0,12,8,3,0,0,5,34
18,Victoria,Dupont,,Ecf-Communimed p/p Davelo, 0,3,6,0,0,9,7,0,0,8,33
19,Nicola,Macdonald,,Cervelo Ziptrak., 0,0,0,0,0,18,0,0,12,0,30
20,Rachel,Langdon,,DNA Pro Cycling, 6,5,10,7,0,0,0,0,0,0,28
21,Leah,Kirchmann,,Denver Disruptors, 0,0,0,0,0,0,0,0,6,19,25
22,Mariana,Valadez,,LA Sweat, 0,12,0,0,0,0,0,0,0,12,24
23,Ruth,Holcomb,,UCI CTW: Virginia's Blue Ridge, 0,0,11,10,0,0,2,0,0,0,23
24,Iris,Gabelier,,Primeau VÃƒÂ©lo Racing, 0,4,3,2,0,0,0,0,0,6,15
25,Javiera,Mansilla muãƒâ±oz,,Goldman Sachs ETF'S, 0,0,0,8,5,0,0,0,0,0,13
26,Andrea,Cyr,,Miami Nights, 0,0,0,0,0,0,0,0,13,0,13
27,Alexi,Ramirez,,Blazers, 0,0,8,0,4,0,0,0,0,0,12
28,Mary,Joyce monton,,Austin Aviators, 0,0,0,0,3,0,6,0,0,2,11
29,Elizabeth,Dixon,,BAD BIKES, 8,0,0,0,2,1,0,0,0,0,11
30,Minori,Minagawa,,0, 0,10,0,0,0,0,0,0,0,0,10
31,Katia elizabeth,Martinez miãƒâ±arro,,Goldman Sachs ETF'S Racing, 0,0,5,0,0,0,0,0,5,0,10
32,Camille,Primeau,,Primeau VÃƒÂ©lo Racing, 3,6,0,0,0,0,0,0,1,0,10
33,Jane,Tullis,,Goldman Sachs ETF'S Racing, 0,2,0,0,8,0,0,0,0,0,10
34,Holly,Simonson,,LA Sweat, 0,0,0,0,0,0,0,0,9,0,9
35,Javeira,Mansilla muãƒâ±oz,,Goldman Sachs ETF's, 0,0,0,0,0,0,0,0,0,7,7
36,Helena,Coney,,UCI CTW: Instafund Racing, 0,0,0,0,0,0,4,0,0,3,7
37,Justine,Thomas,,Goldman Sachs ETF's Racing, 0,0,0,3,0,3,1,0,0,0,7
38,Sofia,Arreola,,UCI CTW: Virginia's Blue Ridge, 7,0,0,0,0,0,0,0,0,0,7
39,Katia elizabeth,Martinez miafitarro,,Goldman Sachs ETF'S Racing, 5,0,0,0,0,0,0,0,0,0,5
40,Paola,Panzeri,,System Cars-Look-Comense 1887, 0,0,0,0,0,4,0,0,0,0,4
41,Lilly,Ujfalusi,,Primeau VÃ©lo Racing, 1,1,0,0,0,0,0,0,0,0,2
42,Megan,Sybeldon,,Team Skyline, 0,0,0,0,0,2,0,0,0,0,2
43,Camille,Desrochers laflamme,,ECF - Communimed p/p DavÃƒÂ©lo, 0,0,0,0,0,0,0,0,0,1,1
44,Elizabeth,Gin,,Primeau VÃƒÂ©lo Racing, 0,0,0,1,0,0,0,0,0,0,1
,
,
Men 2,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Elias,Saigh,,Adapt ChemStation, 19,19,17,18,10,18,15,12,17,20,165
2,Joaquin,Medina garzon,,Adapt ChemStation, 13,15,20,19,11,13,11,20,14,16,152
3,Derrick,Chavarria,,GFlow, 0,0,18,15,20,19,17,18,16,19,142
4,Caden,Budd,,Adapt ChemStation, 14,20,19,17,14,0,20,0,20,17,141
5,Brian,Musum,,MACC Racing, 20,18,14,16,16,14,14,8,10,7,137
6,Harry,Lasker,,Adapt Cycling chemstation, 18,17,12,0,0,8,16,16,18,9,114
7,Ian,Abrahams,,Adapt ChemStation, 0,0,8,20,18,16,12,13,11,0,98
8,Craig,Woodmansee,,xXx Racing - Athletico, 10,8,15,11,19,11,7,10,7,0,98
9,Connor,Polenske,,Adapt Cycling, 4,13,0,1,17,5,8,9,8,8,73
10,Tommy,Feng,,Team Six Project, 16,7,0,7,6,12,19,0,4,0,71
11,Aaron,Widman,,Velocious Sport, 15,2,0,5,5,10,3,2,6,11,59
12,Benjamin,Juracich,,Liquid Velo Expiditers, 0,10,0,9,9,20,1,3,1,5,58
13,Jyven,Gonzalez,,Gflow Cycling Team, 0,0,0,0,0,0,0,17,15,18,50
14,Liam,O'connor,,DCC, 5,12,10,0,13,0,5,0,0,0,45
15,Travis,Dittmer,,SCW INTENT, 17,0,0,0,0,15,10,0,0,0,42
16,David,Mccuskey,,Okay CC, 0,0,0,6,0,7,6,11,12,0,42
17,Kyle,Dankert,,COSDI Racing p/b Velo Law, 8,4,0,0,7,6,2,14,0,0,41
18,Trevor,Holowaty,,xXx Racing - Athletico, 11,3,0,0,0,9,4,7,0,0,34
19,Isaac,Juracich,,Liquid Velo Expiditers, 0,6,16,3,1,0,0,0,0,6,32
20,Noah,Collins,,beardedgoat Elite Cycling, 0,9,7,14,0,0,0,0,0,0,30
21,Emerson,Cifuentes,,Omnia, 0,0,0,0,0,0,13,6,0,10,29
22,Sean,Azcui,,Team Sustainable Cycling, 0,0,0,0,12,17,0,0,0,0,29
23,Nicolas,Goumas,,TMB Development p/b Equator Cof, 0,0,1,12,0,0,0,1,0,12,26
24,Samuel,Finch,,Road Crew Coffee &amp; Racing, 0,16,0,10,0,0,0,0,0,0,26
25,Quinn,Colwell,,ETP Cycling, 0,11,13,0,0,0,0,0,0,0,24
26,Elias,Zamora,,OKC Velo, 0,14,6,4,0,0,0,0,0,0,24
27,Wassni,Castro,,Rolling shattaz, 0,0,11,13,0,0,0,0,0,0,24
28,Nolan,Church,,Miller School of Albemarle, 0,0,0,0,0,0,0,0,19,0,19
29,Will,Owen,,AUTOMATIC Lonely Hearts Racing, 0,0,0,0,0,0,0,19,0,0,19
30,Nathaniel,Ganger,,V3 Endurance, 0,0,0,0,0,0,18,0,0,0,18
31,Luke,Mather,,unattached, 0,0,0,0,0,0,0,0,0,15,15
32,Antoine,Bergeron,,Ignite Junior Cycling, 0,0,0,0,0,0,0,15,0,0,15
33,Riley,Wrightsman,,Gryphon Velo Cycling, 0,0,0,0,15,0,0,0,0,0,15
34,Ben,Page,,Bicycle Face, 0,0,5,8,0,2,0,0,0,0,15
35,Wasani,Castro,,New Haven Angels, 0,0,0,0,0,0,0,0,0,14,14
36,Noah,Mandow,,Los Angeles Bicycle Academy, 0,0,0,0,0,0,0,0,0,13,13
37,Alexander,Mutter,,University of Edinburgh Cycling, 0,0,0,0,0,0,0,0,13,0,13
38,Robert,Oehler,,Team Sustainable Cycling, 12,0,0,0,0,0,0,0,0,0,12
39,Jason,Maier,,Apex Cycling Team, 9,0,0,0,2,0,0,0,0,0,11
40,Jacob,Kucik,,0, 7,0,0,0,3,1,0,0,0,0,11
41,Michael,Morales,,KEFI Racing Team, 0,0,0,0,0,0,0,5,3,1,9
42,Nathan,Knowles,,PROTERRA RACING, 0,0,0,0,0,0,0,4,5,0,9
43,Joshua,Foley,,Velocious Sport, 0,0,0,0,0,0,0,0,9,0,9
44,Jonathan,Wells,,Alto Velo, 0,0,0,0,0,0,9,0,0,0,9
45,Edward,Kim,,CycleX Racing, 0,0,9,0,0,0,0,0,0,0,9
46,Noah,Black,,CW Factory Racing, 0,0,0,0,8,0,0,0,0,0,8
47,Daniel,Feuling,,Adapt Cycling, 0,1,3,0,0,0,0,0,0,3,7
48,Donald,Hersam,,SJBC, 3,0,0,0,0,4,0,0,0,0,7
49,Jordan,Chapman,,Ascent Cycling p/b Guthrie Bicy, 6,0,0,0,0,0,0,0,0,0,6
50,Chandler,Ballard pepper,,Sustainable Cycling, 0,0,4,2,0,0,0,0,0,0,6
51,Matthaeus,Dyck,,Manitoba Cycling, 0,5,0,0,0,0,0,0,0,0,5
52,Michael,Margolis,,Primal - Audi Denver, 0,0,0,0,0,0,0,0,0,4,4
53,Jacob,Read,,Mercedes-Benz, 0,0,0,0,4,0,0,0,0,0,4
54,Tyler,Auger,,WiM Racing, 0,0,0,0,0,3,0,0,0,0,3
55,Cameron,Zamot,,Oak City Cycling Race Team, 0,0,0,0,0,0,0,0,0,2,2
56,Che,Nunez,,AUTOMATIC Lonely Hearts Racing, 0,0,0,0,0,0,0,0,2,0,2
57,Viktor,Giordano,,Nashville Local Cycling, 2,0,0,0,0,0,0,0,0,0,2
58,Chasen,Madsen,,Apex Cycling Team, 0,0,2,0,0,0,0,0,0,0,2
59,Max,Broening,,University of Chicago, 1,0,0,0,0,0,0,0,0,0,1
,
,
Men 3,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Tofik,Beshir,,Kelly Benefits Strategies Cycli, 18,16,14,17,18,19,18,19,19,0,158
2,Samuel,Torres,,Stellares Racing Team, 1,19,12,18,15,17,12,6,10,14,124
3,Brent,Zelinski,,Okay CC, 5,11,6,0,14,14,4,15,13,11,93
4,Alexander,Mutter,,University of Edinburgh Cycling, 0,20,17,0,16,0,20,20,0,0,93
5,Cameron,Zamot,,Oak City Cycling Race Team, 0,12,19,12,19,20,9,0,0,0,91
6,Devin,Hatch,,Team Wisconsin/Midwest Specialt, 13,13,9,0,0,0,0,13,20,18,86
7,Braden,Reitz,,nine13sports p/b SingletonCoach, 20,0,0,0,0,0,0,17,18,20,75
8,Christopher,Rivera,,Cleveland Cycling Academy, 17,10,18,13,17,0,0,0,0,0,75
9,Peter,Swinand,,Pony Shop Cyclocross Team, 0,0,0,0,0,18,19,0,17,16,70
10,Brody,Mann,,Attack Racing, 0,0,0,0,12,10,11,0,11,17,61
11,Xaven,Monsalud,,Kelly Benefit Strategies Cyclin, 10,0,13,20,4,0,14,0,0,0,61
12,John,Burchmore,,Okay CC, 11,1,5,0,0,9,8,3,16,7,60
13,Alexander,Barr,,ROCKETS CYCLING TEAM, 0,8,7,14,8,16,3,0,0,0,56
14,Ben,Tantasook,,Adapt Cycling, 0,6,15,16,0,0,5,0,3,10,55
15,Matthew,Richards,,Mustangs, 2,0,0,19,0,7,10,5,12,0,55
16,Decker,David,,Adapt Cycling, 0,0,16,0,0,4,0,16,15,0,51
17,John,Cortes,,0, 0,0,3,11,13,6,0,1,0,15,49
18,Rudy,Discua,,The estellares racing team, 0,4,4,0,10,13,16,0,0,2,49
19,Lukas,Skucas,,BAD BIKES, 14,14,0,9,0,0,0,7,2,0,46
20,Nathan,Knowles,,PROTERRA RACING, 16,18,11,0,0,0,0,0,0,0,45
21,Nathanael,Fry,,ignite junior cycling, 0,0,0,0,0,0,17,12,14,0,43
22,Mark,Whitmore,,Okay CC, 0,5,2,0,5,15,0,0,9,6,42
23,Marshall,Chubirka,,EMC2 / Elmhurst Masters, 0,0,0,0,20,0,0,0,0,19,39
24,Montgomery,Curren,,Kelly Benefits Strategies Cycli, 3,9,0,0,11,0,13,0,0,0,36
25,Antoine,Bergeron,,Ignite Junior Cycling, 0,15,20,0,0,0,0,0,0,0,35
26,Bradford,Dahms,,GREEN LINE VELO, 0,0,0,0,0,0,15,0,5,12,32
27,Richard,Johnston,,Pastaria/Big Shark Racing, 15,17,0,0,0,0,0,0,0,0,32
28,Marco,Palacios,,Blackhawk Cycling Team, 0,7,0,15,3,3,0,4,0,0,32
29,Trevor,Wilson,,Flatlandia, 0,0,0,0,0,0,0,11,7,13,31
30,George,Elias,,New Haven Angels, 0,0,0,0,0,0,0,18,8,5,31
31,Jorge,Zapata,,EMC2/Elmhurst Masters, 0,0,0,5,9,11,0,2,4,0,31
32,Paolo,Morales,,Okay CC, 0,0,10,0,6,12,0,0,0,0,28
33,Linden,Spence,,Attack Racing, 0,0,0,0,0,0,7,14,6,0,27
34,Eric,Allen,,Adapt Cycling, 19,0,0,0,0,0,0,0,0,0,19
35,Matthew,Bratcher,,Mustangs, 0,0,0,8,0,8,0,0,0,0,16
36,Claudio,Marquez,,0, 0,0,0,0,0,0,2,10,0,0,12
37,Lincoln,Summers,,Kelly Benefit Strategies, 8,0,0,4,0,0,0,0,0,0,12
38,Guiober,Cuevas,,Wolfpack Bike Racing, 12,0,0,0,0,0,0,0,0,0,12
39,Alex,Schwabbauer,,0, 0,0,0,0,7,0,0,0,0,4,11
40,Andy,Vera,,Okay CC, 9,2,0,0,0,0,0,0,0,0,11
41,Christopher,Sopiarz,,Eliel Factory Team, 0,0,0,7,0,0,0,0,0,3,10
42,Ivan,Reid,,0, 0,0,0,10,0,0,0,0,0,0,10
43,Cameron,Morris,,Bermuda Junior Cycling, 0,0,0,0,2,0,0,8,0,0,10
44,Jacob,Osborne,,Attack Racing, 0,0,0,0,0,0,0,0,0,9,9
45,Robert,Marsan,,Super Sprinkles p/b Fatcake, 0,0,0,0,0,0,0,9,0,0,9
46,Debruine,Noah,,Turbo, 0,0,0,0,0,0,0,0,0,8,8
47,Michael,Waller,,0, 0,0,0,6,0,2,0,0,0,0,8
48,Neal,Coughlin,,ES ENDURANCE STRONG, 0,0,8,0,0,0,0,0,0,0,8
49,Kevin,Huang,,Team Veloz, 7,0,0,0,0,0,0,0,0,0,7
50,Matthew,Beeber,,Johnny Sprockets Racing, 0,0,0,0,0,5,0,0,0,1,6
51,Floyd,Stoner,,Okay CC, 6,0,0,0,0,0,0,0,0,0,6
52,Broden,Kelly,,Cleveland Cycling Academy, 0,0,0,0,0,0,6,0,0,0,6
53,Jacob,Wilson,,BAD BIKES, 4,0,0,0,0,0,0,0,0,0,4
54,Freddy,Bernabe,,0, 0,0,0,3,0,0,0,0,0,0,3
55,Yusuf,Johnson,,UChicago Velo Club, 0,3,0,0,0,0,0,0,0,0,3
56,William,Danay,,Half Acre Cycling, 0,0,0,2,0,0,0,0,0,0,2
57,Hassan,Najfi,,INTENT, 0,0,1,0,0,1,0,0,0,0,2
58,Cameron,Wyant,,Cleveland Cycling Academy, 0,0,0,1,0,0,0,0,0,0,1
59,Dejuan,Hyde,,Rolling Shattaz, 0,0,0,0,0,0,1,0,0,0,1
60,Paul,Zdon,,Johnny Sprockets Racing, 0,0,0,0,0,0,0,0,1,0,1
61,Logan,Kelly,,CS Velo, 0,0,0,0,1,0,0,0,0,0,1
,
,
Women 2/3,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Tess,Edwards,,Los Gatos Bicycle Racing Club, 13,4,19,20,17,19,19,20,18,0,149
2,Regina,Doty,,0, 19,17,10,11,5,15,9,19,20,7,132
3,Mia,Aseltine,,Competitive Edge Racing, 20,20,20,12,19,0,0,0,0,20,111
4,Kaya,Cattouse,,LA Sweat, 14,12,0,17,18,16,7,0,8,18,110
5,Grace,Saccone,,CCB p/b Levine Law Group, 12,16,17,0,0,0,0,17,17,16,95
6,Jess,Hamilton,,Apex Cycling, 0,18,18,6,0,17,15,6,9,0,89
7,Lydia,Elbert,,PSIMET Racing, 8,6,15,15,6,12,0,0,0,11,73
8,Eva,Gabelier,,Primeau VÃƒÂ©lo Developpement, 16,9,8,5,14,2,3,4,12,0,73
9,Kelly,Roberson,,MACH_3, 0,3,0,16,0,13,18,0,10,10,70
10,Claire,Kudlata,,Adapt Cycling, 0,0,0,14,0,0,0,14,19,17,64
11,Margherita,CinÃ ,,Amy D. Foundation, 0,15,13,19,16,0,0,0,0,0,63
12,Anika,Brants,,Attack Racing, 0,0,0,0,0,20,20,18,0,0,58
13,Sophie,Macdonald,,Ignite Development, 0,0,0,7,0,9,13,0,15,12,56
14,Talia,Smith,,Amy D. Foundation, 17,7,14,18,0,0,0,0,0,0,56
15,Sabrina,Hayes,,Fort Lewis College, 0,0,0,0,13,14,16,0,13,0,56
16,Sarah,Guilbert,,Spectra Racing p/b Earlybird CB, 9,13,5,10,15,0,0,0,0,0,52
17,Valerie,Laroche,,primeau VÃƒÂ©lo Developpement, 3,0,0,0,20,8,0,13,7,0,51
18,Lauren,Weigel,,Virginia's Blue Ridge TWENTY24, 0,0,0,0,0,7,12,11,16,0,46
19,Serena,Grodski,,MRCC Women's U21 Project, 0,0,0,0,11,0,14,16,0,0,41
20,Camila,Arenas,,Los Angeles Bicycle Academy, 0,0,0,0,0,0,0,15,14,9,38
21,Evaelle,Fortier,,Primeau VÃƒÂ©lo Developpement, 18,0,0,0,0,18,0,0,2,0,38
22,Jordan,Austin,,ADAPT CYCLING, 0,0,11,2,8,6,0,7,0,3,37
23,Olivia,Sandoval,,Kelly Benefits Strategies/LSV, 11,0,0,0,0,10,0,0,11,0,32
24,Emily,Mcgurrin,,CRCA/To Be Determined, 15,14,0,0,0,0,0,0,0,0,29
25,Natalie,Skwarcan,,LA Sweat NextGen//devo, 0,8,4,0,0,0,8,0,0,6,26
26,Madison,Frank,,United Cycling Team, 0,0,12,13,0,0,0,0,0,0,25
27,Maggie,Feikes,,Woodward Endurance, 0,0,0,0,0,0,0,10,0,13,23
28,Azyra,Franklin,,Team Abundance, 0,0,0,0,0,0,17,0,0,5,22
29,Veronica,Church,,0, 0,10,9,3,0,0,0,0,0,0,22
30,Maize,Wimbush,,Virginia's Blue Ridge TWENTY24, 0,0,0,0,0,0,6,0,0,14,20
31,Ajay,Baker,,United Cycling, 0,0,0,0,0,0,0,0,0,19,19
32,Caitlin,Mcallister,,Pacific Office Automation Cycli, 0,0,0,0,0,0,4,0,0,15,19
33,Hanna,Coppens,,Apex Cycling Team, 0,19,0,0,0,0,0,0,0,0,19
34,Unknown,Rider,,Total Civil Construction, 0,0,0,0,12,4,2,0,0,0,18
35,Ragan,Weigel,,Virginia's Blue Ridge TWENTY24, 0,0,0,0,0,5,11,0,0,0,16
36,Sophie,Zents,,Goldman Sachs ETF'S Racing, 4,0,0,4,7,0,1,0,0,0,16
37,Javiera antonia,Mansilla muãƒâ±oz,,Goldman Sachs ETFs, 0,0,16,0,0,0,0,0,0,0,16
38,Kristen,Taylor,,MRCC Women's U21 Project, 0,0,0,0,2,3,0,8,0,0,13
39,Cheyenne,Noble,,Orion Racing p/b Borah Teamwear, 0,0,0,0,0,0,0,9,3,0,12
40,Claudia,Gutierrez,,Amy D. Foundation, 5,0,3,1,3,0,0,0,0,0,12
41,Eliane,Wauthier,,primeau vÃƒÂ©lo developpement, 0,0,0,0,0,0,0,12,0,0,12
42,Raylan,Stroud,,Shadow Elite, 6,0,0,0,0,0,0,0,6,0,12
43,Allison,Edgar,,0, 10,2,0,0,0,0,0,0,0,0,12
44,Yasmin,Jackson,,UNC Lotto Max, 0,0,0,0,0,11,0,0,0,0,11
