Race Name,Race Date,Category Name,Place,Total Racers,Points
Velosport/American Equity Road Race,2012-07-14, Cat 5 citizen ,4,19,443.01976724473,
Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Juniors 15-16,1,1,,
Iowa State RR Championships,2012-08-11,Men Cat 5  ,9,17,500,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,45,57,503.9793491422,
Snake Alley Criterium,2013-05-25,Men 5 Senior,5,32,432.27898643957,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,13,30,485.62747619048,
Grinnell Twilight Criterium,2013-06-8,Men Cat 4,14,23,484.30751515152,
Grinnell Twilight Criterium,2013-06-8,Men Junior  17-18,1,2,,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,11,28,410.90716560927,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,18,19,509.23877777778,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,69,75,508.60270720721,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,35,48,484.35838122836,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,70,79,503.06820512821,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,58,71,498.80606666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,66,71,473.03428571429,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,25,43,429.41895342185,
Iowa State Time Trial Championships,2013-08-4,Men 4,3,3,,
Kent Park Road Race,2014-03-30,Men Cat 4  ,6,18,411.07263804599,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men Cat 4/5  ,3,7,430.74933333333,
Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,4,26,401.75889078279,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,23,44,391.585,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,17,38,392.03594736842,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,17,35,459.14351960784,
Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,16,17,442.33864583333,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,8,26,428.22944711187,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,11,25,400.54075594812,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,63,72,485.52401201338,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,6,61,391.5879912872,
Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,7,22,390.19682637072,
Rose Festival Stage Race - TT,2014-06-21,Men Cat 4 Senior  (7 Miles ),4,11,401.69360184864,
Rose Festival Stage Race - GC,2014-06-21,Men Cat 4 Senior ,4,10,395.04804264956,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),9,15,447.13064285714,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,7,14,424.07592857143,
Road America Road Race,2014-06-25, Cat 4/5  ,4,67,361.59742974387,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,18,40,428.410625,
Commonwealth Classic,2014-06-27, Cat 4/5  ,5,33,368.316,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,38,44,422.75465909091,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,36,60,467.48333333333,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,22,24,514.97875,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,24,40,458.3431150609,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,9,40,383.88330323752,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,22,45,448.77112878788,
Sakari Road Race,2014-08-2,Men 4,7,21,397.98255923936,
East Village Criterium,2014-08-3,Men 4,8,28,387.59218630952,
Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,3,25,331.60580632716,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,37,87,390.4314,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,32,75,382.52889189189,
ALS Road Race Series,2015-03-1,Men Cat 3/4,3,23,329.2215157795,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,11,54,502.49997992518,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,11,36,321.4235,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,18,41,367.096725,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,14,46,348.85236363636,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,19,25,418.585,
Old Capitol Criterium,2015-04-26,Men  Cat 3,14,27,389.80538888889,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,22,31,376.04141666667,
Snake Alley Criterium,2015-05-23,Men Cat 3,17,42,366.45773333333,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,27,44,390.8441,
Quad Cities Criterium,2015-05-25,Men Cat 3,22,38,384.76157894737,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,15,46,403.93761396981,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,28,42,425.1277125,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,19,35,379.95853228423,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 1/2/3,DNF,18,393.49735714286,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,10,15,417.85541666667,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,5,11,364.31081657212,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,1,15,313.19383333333,
Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 3,1,9,338.25751803329,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,29,52,415.95833333333,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,30,50,356.91245614035,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,24,78,336.45650537634,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,31,44,367.68815151515,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,38,52,369.73804487179,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,54,77,376.21552631579,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 3,19,22,432.31015247972,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,12,32,358.46963541667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,12,32,363.47891922893,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,22,25,439.35457444074,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,20,75,319.10605405405,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,43,89,355.60664393939,
State Games of America - RR,2015-08-2,Men 19-39 Cat 3,2,3,,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,2,41,265.98551111111,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,3,19,321.95681481481,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,21,41,333.72422222222,
Iowa State Road Race Championships,2015-08-15,Men Cat 3,3,10,346.6625,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,59,98,367.98859090909,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,74,75,420.87663260382,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,DNF,75,410.52873611111,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,11,28,317.355,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,28,36,379.20333333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,DNF,34,398.07388888889,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,4,23,317.44433333333,
Kirksville Criterium ,2016-05-15,Men CAT 1/2/3,1,6,,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,66,78,354.55122222222,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,37,42,369.68916666667,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,38,48,371.01988194444,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,119,123,409.81806557377,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,73,82,425.48901282051,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,38,100,344.33125,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,9,79,298.67203763441,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,DNF,62,423.68832098765,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,28,76,392.14094690021,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,43,69,414.17214317066,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,73,112,381.69689534884,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,99,118,463.33533333333,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,72,78,460.26973873874,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,79,82,442.0673699187,
Sakari Road Race,2016-08-6,Men CAT 1/2/3,21,26,372.19788461538,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,14,31,337.07,
