Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40+,1,46730,Bob,Cummings,EVOKE Racing,,276726,285.47,259.318,
Men Cat 1/2/3/4 Masters 40+,2,45085,Peter,Beland,Walmart Cycling Team,,47037,308.94,267.7292,
Men Cat 1/2/3/4 Masters 40+,3,47090,Eric,Finks,Quantum Mesa Cycles,,289511,320.83,276.1404,
Men Cat 1/2/3/4 Masters 40+,4,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,284.56,284.5516,
Men Cat 1/2/3/4 Masters 40+,5,47031,Kurt,Wilson,Big D Cycling,,333590,376.67,292.9628,
Men Cat 1/2/3/4 Masters 40+,6,47007,Jp ,Brocket,Ethos Racing,,275550,285.54,301.374,
Men Cat 1/2/3/4 Masters 40+,7,5189,Christopher,Johnson,Epic Cycling Team,,118551,346.91,309.7852,
Men Cat 1/2/3/4 Masters 40+,8,84605,Robert,Chapman,Utah Valley University,,90178,474.08569681089,318.1964,
Men Cat 1/2/3/4 Masters 40+,9,48420,John,Tye,Bicycle Shack Racing,,308046,356.89,326.6076,
Men Cat 1/2/3/4 Masters 40+,10,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,286.31,335.0188,
Men Cat 1/2/3/4 Masters 40+,11,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,,267899,341.26,343.43,
Men Cat 1/2/3/4 Masters 40+,12,59517,Bill,Marshall,KCCX Elite Cyclocross Team p/b Challenge Tires,,53358,369.71,351.8412,
Men Cat 1/2/3/4 Masters 40+,13,55197,Kevin,Boehm,KCOI Boulevard,,109260,413.91525433593,360.2524,
Men Cat 1/2/3/4 Masters 40+,14,47229,Brian,Peters,360 Racing,,216028,337.29,368.6636,
Men Cat 1/2/3/4 Masters 40+,15,47015,Paul,Aldeguer,Big D Cycling,,342748,345.6,377.0748,
Men Cat 1/2/3/4 Masters 40+,16,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,299.67,385.486,
Men Cat 1/2/3/4 Masters 40+,17,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,324.43,393.8972,
Men Cat 1/2/3/4 Masters 40+,18,56733,Bruce,Tanner,Oklahoma City Velo Club,,62854,366.27,402.3084,
Men Cat 1/2/3/4 Masters 40+,19,73003,Joe,Kleidosty,Big D Cycling,,393476,458.93,410.7196,
Men Cat 1/2/3/4 Masters 40+,20,48426,Greg,French,Power Partners Racing,,229679,417.9,419.1308,
Men Cat 1/2/3/4 Masters 40+,DNF,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,321.07,427.542,
Men Cat 1/2/3/4 Masters 40+,DNF,32735,Rick,Krepps,Bike America Racing Elite Development Team,,225727,375.17,427.542,
Men Cat 1/2/3/4 Masters 40+,DNF,48430,Prayuth,Sirasudhi,Power Partners Racing,,201805,326.52694312249,427.542,
Men Cat 1/2/3/4 Masters 40+,DNF,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,319.28,427.542,
Men Cat 1/2/3/4 Masters 40+,DNF,57963,Phil,Harris,Oklahoma City Velo Club,,121088,330.42,427.542,
Men Cat 1/2/3/4 Masters 50+,1,57963,Phil,Harris,Oklahoma City Velo Club,,121088,330.42,274.80783333333,
Men Cat 1/2/3/4 Masters 50+,2,48373,Stephen,Songer,360 Racing,,150789,291.73,291.606,
Men Cat 1/2/3/4 Masters 50+,3,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,299.67,308.40416666667,
Men Cat 1/2/3/4 Masters 50+,4,48424,Doug,Obershaw,360 Racing,,230250,375.95,325.20233333333,
Men Cat 1/2/3/4 Masters 50+,5,64553,John,Pahlmann,,,46877,339.82,342.0005,
Men Cat 1/2/3/4 Masters 50+,6,48452,Mark,Weitzel,Team Kaos/Alegent Creighton Health,,37633,319.25,358.79866666667,
Men Cat 1/2/3/4 Masters 50+,7,78074,James,Clevenger,Big D Cycling,,108887,410.86,375.59683333333,
Men Cat 1/2/3/4 Masters 50+,8,50484,John,Neihouse,Team Athlete Forward,,377914,420.49,392.395,
Men Cat 1/2/3/4 Masters 50+,9,47008,Curt,Shelman,Chamois Butt'r Cycling Team,,90961,359.66,409.19316666667,
Men Cat 1/2/3/4 Masters 50+,10,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,411.91,425.99133333333,
Men Cat 1/2/3/4 Masters 50+,11,78070,Greg,Vaught,Big D Cycling,,122882,449.1,442.7895,
Men Cat 1/2/3/4 Masters 50+,12,57754,Douglas,Young,Big D Cycling,,405561,510.88,459.58766666667,
Men Cat 1/2/3/4 Masters 50+,13,45801,William,Anderson,360 Racing,,194087,408.84,476.38583333333,
Men Cat 1/2/3/4 Masters 50+,14,47005,Myron,Michael,GP Velotek,,24244,422.74,493.184,
Men Cat 3  ,1,37293,Brian,Koscielski,Dogfish Racing Team,,268673,302.23,296.905,
Men Cat 3  ,2,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,362.41,302.43538461538,
Men Cat 3  ,3,3288,Unknown,Rider,Greenstreet Velo Club,,412901,352.25,307.96576923077,
Men Cat 3  ,4,44965,Ben,Craig,Leadout Cycling Team,,353046,333.24,313.49615384615,
Men Cat 3  ,5,54442,Mark,Griesse,Three Happy Cows Cycling,,238104,388.07,319.02653846154,
Men Cat 3  ,6,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,396.67,324.55692307692,
Men Cat 3  ,7,75500,Luke,Sykora,Lincoln Industries Cycling,,336732,340.99,330.08730769231,
Men Cat 3  ,8,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,418.65,335.61769230769,
Men Cat 3  ,9,48402,Caleb,Uerling,Lincoln Industries Cycling,,336730,369.12,341.14807692308,
Men Cat 3  ,10,48147,Brady,Fain,Rocky Mountain Road Club,,282034,349.08,346.67846153846,
Men Cat 3  ,11,48127,Lane,Johnson,Localcycling.com,,311425,368.8,352.20884615385,
Men Cat 3  ,12,69594,Andrew,Farmer,DNA Racing,,317222,348.35,357.73923076923,
Men Cat 3  ,13,50444,Zach,Shone,Walmart Cycling Team,,367364,347.98,363.26961538462,
Men Cat 3  ,14,48416,Brian,Lingenfelter,,,342840,377.87,368.8,
Men Cat 3  ,15,48420,John,Tye,Bicycle Shack Racing,,308046,356.89,374.33038461538,
Men Cat 3  ,16,47039,Nathan,Shay,Cycle City Racing,,355690,413.45,379.86076923077,
Men Cat 3  ,17,90680,Clay,Steinkuhler,,,422320,404.73,385.39115384615,
Men Cat 3  ,18,55439,Scott,Williamson,GP Velotek,,366682,344.22,390.92153846154,
Men Cat 3  ,19,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,,267899,341.26,396.45192307692,
Men Cat 3  ,20,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,,251482,389.66,401.98230769231,
Men Cat 3  ,21,48409,Aaron,Sims,Cycle City Racing,,221970,369.18,407.51269230769,
Men Cat 3  ,22,14688,Brian,Snyder,GP Velotek,,275221,378.13,413.04307692308,
Men Cat 3  ,23,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,319.28,418.57346153846,
Men Cat 3  ,24,32735,Rick,Krepps,Bike America Racing Elite Development Team,,225727,375.17,424.10384615385,
Men Cat 3  ,25,44994,Jason,Evans,Walmart Cycling Team,,294031,421.26,429.63423076923,
Men Cat 3  ,26,64550,Karl,Winbigler,Chamois Butt'r Cycling Team,,71783,300,435.16461538462,
Men Cat 3  ,DNF,23457,Eliot,Childs,GP Velotek,,305438,396.86,446.22538461538,
Men Cat 3  ,27,59376,Ryan,Mccormick,Mercy Kuat,,197435,399.53,440.695,
Men Cat 3  ,DNF,6716,Zach,Dubas,GP Velotek,,263474,376.26,446.22538461538,
Men Cat 3  ,DNF,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,351.96,446.22538461538,
Men Cat 3  ,DNF,63495,Glenn,Houtchens,Lerner Company,,308787,407.27,446.22538461538,
Men Cat 3  ,DNF,47116,Grayson,Warrior,Team Colavita/ Parisi Coffee,,343714,400.77,446.22538461538,
Men Cat 3  ,DNF,4873,James,Thornton,Team Army-USAC,,289096,371.42,446.22538461538,
Men Cat 3  ,DNF,47025,Dan,Schaeffer,KCBC Racing,,301128,323.22,446.22538461538,
Men Cat 3  ,DNF,46966,Kendall,Wiebe,Kansas State University,,353500,402.73,446.22538461538,
Men Cat 3  ,DNF,65498,Vincent,Delaughder,Localcycling.com,,377085,410.44,446.22538461538,
Men Cat 3  ,DNF,48124,Timothy,Fleenor,Jacomo Racing p/b Alloy Wheel Repair,,368277,375.37,446.22538461538,
Men Cat 3  ,DNF,48399,John,Williams,Team Colavita/ Parisi Coffee,,312242,408.85,446.22538461538,
Men Cat 3  ,DNF,51578,Joel,Raymond,Leadout Cycling Team,,181446,413.89,446.22538461538,
Men Cat 4  ,1,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,,378427,382.83,338.34925243018,
Men Cat 4  ,2,83833,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,452.51423991615,346.39700224324,
Men Cat 4  ,3,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,412.29,354.4447520563,
Men Cat 4  ,4,57781,Ryan,Hallman,Ritte Van Vlaanderen,,366732,398.48383210651,362.49250186937,
Men Cat 4  ,5,92796,Jared,Hall,Walmart Cycling Team,,427648,383.4,370.54025168243,
Men Cat 4  ,6,48380,Pete,Majors,Bicycle Shack Racing,,370558,379.42,378.58800149549,
Men Cat 4  ,7,83757,Bradley,Barton,Quantum Mesa Cycles,,366675,494.3,386.63575130856,
Men Cat 4  ,8,65658,Tim,Borchers,Capps Bike Shop,,395056,436.81,394.68350112162,
Men Cat 4  ,9,26104,Michael,Ellis,Team Colavita/ Parisi Coffee,,298654,431.02,402.73125093468,
Men Cat 4  ,10,55138,Patrick,Orrick,KCOI Boulevard,,284366,421.71,410.77900074775,
Men Cat 4  ,11,47117,Matt,Ledbetter,GP Velotek,,365848,416.04,418.82675056081,
Men Cat 4  ,12,81989,Jordan,Dodd,Team Prologue,,240583,442.97,426.87450037387,
Men Cat 4  ,13,89585,Allyn,Smith,,,119446,479.92,434.92225018694,
Men Cat 4  ,14,50484,John,Neihouse,Team Athlete Forward,,377914,420.49,442.97,
Men Cat 4  ,15,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,402.49,451.01774981306,
Men Cat 4  ,16,89281,James,Munsell,,,429621,472.49,459.06549962613,
Men Cat 4  ,17,72468,Phillip,Eljaiek,University of Central Florida,,394985,480.87323107161,467.11324943919,
Men Cat 4  ,18,48144,Cole,Johnson,KCOI U20,,311427,471.06,475.16099925225,
Men Cat 4  ,19,49415,Ryan,Faust,Leadout Cycling Team,,354052,470.01,483.20874906532,
Men Cat 4  ,20,71360,James,Taylor,Team Colavita/ Parisi Coffee,,323374,487.54,491.25649887838,
Men Cat 4  ,21,65497,Christian,Stewart,KU Cycling Team,,360933,470.64,499.30424869144,
Men Cat 4  ,22,83840,Eric,Howser,KCOI Boulevard,,131324,496.53,507.35199850451,
Men Cat 4  ,23,59504,Darrel,Williams,Team Horizon Cycling,,173142,483.83,515.39974831757,
Men Cat 4  ,24,47243,Travis,Tesone,Midwest Masters Cycling Team-KS,,311184,384.8116671383,523.44749813063,
Men Cat 4  ,25,46958,David,Tjiptogarsono,GP Velotek,,75969,435.93,531.4952479437,
Men Cat 4  ,26,9283,Michael,Bowman,Blue Mountain Velo,,297982,454.47,539.54299775676,
Men Cat 4  ,27,65501,Jesse,Miguel,Localcycling.com,,244278,499.83705139441,547.59074756982,
Men Cat 4  ,DNF,51565,Chip,Zimmer,Big D Cycling,,321306,430.31,555.63849738289,
Men Cat 4  ,DNF,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,471.37,555.63849738289,
Men Cat 4  ,DNF,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,439.17,555.63849738289,
Men Cat 4  ,DNF,86897,Edward,Hett,Bicycle Shack Racing,,279962,499.21,555.63849738289,
Men Cat 4  ,DNF,64477,Mark,Huebner,Team Kaos/Alegent Creighton Health,,312336,481.97,555.63849738289,
Men Cat 4  ,DNF,93910,Niles,Uerling,UNL Cycling,,428639,508.28,555.63849738289,
Men Cat 4  ,DNF,59383,John,Strathdee,feedONE,,378374,450.56,555.63849738289,
Men Cat 4  ,DNF,26125,Caleb,Smith,,,425007,443.76,555.63849738289,
Men Cat 4  ,DNF,92052,Jose,Brizuela,Big D Cycling,,419122,537.54,555.63849738289,
Men Cat 4  ,DNF,86884,Caleb,Rector,Bicycle Shack Racing,,257088,450.48,555.63849738289,
Men Cat 4  ,DNF,46968,Tyler,Staples,Big D Cycling,,294951,577.18,555.63849738289,
Men Cat 5  ,1,72547,Dustin,Hanson,,,395393,388.86,382.8246555153,
Men Cat 5  ,2,86892,Parker,Tinsley,Big Tree Cycling,,412805,424.59,395.84413823582,
Men Cat 5  ,3,97332,Samuel,Ervin,KU Cycling Team,,430956,421.37584299517,408.86362095634,
Men Cat 5  ,4,77430,Scott,Poelzl,GTG Racing,,396944,505.18,421.88310367687,
Men Cat 5  ,5,92056,Steve,Vannieuwenhuyse,Big D Cycling,,419179,538.54227537036,434.90258639739,
Men Cat 5  ,6,86883,Brad,Rodebush,,,392346,506.554947413,447.92206911791,
Men Cat 5  ,7,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,579.53714285714,460.94155183843,
Men Cat 5  ,8,99008,George,Kramer,Blue River Bicycle Club,,432246,464.18358318082,473.96103455896,
Men Cat 5  ,9,46959,Stephen,Whalen,Big D Cycling,,290494,437.91,486.98051727948,
Men Cat 5  ,10,47045,Conner,Rainey,GP Velotek,,375924,529,500,
Men Cat 5  ,11,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,478.08,513.01948272052,
Men Cat 5  ,12,92054,Ben,Christian,Big D Cycling,,420240,535.07203501617,526.03896544104,
Men Cat 5  ,13,100939,Jonathan,Rothfusz,Localcycling.com,,417745,500,539.05844816157,
Men Cat 5  ,14,100940,Tom,Lewin,,,,500,552.07793088209,
Men Cat 5  ,15,59964,Dirk,Davis,Blue River Bicycle Club,,321022,440.30597902468,565.09741360261,
Men Cat 5  ,16,100941,Kurt,Krasick,,,409350,500,578.11689632313,
Men Cat 5  ,17,90959,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,553.06,591.13637904366,
Men Cat 5  ,18,100942,Daniel,Crooks,,,223191,500,604.15586176418,
Men Cat 5  ,DNF,91327,Jeremy,Kaufman,GTG Racing,,423066,453.52868044636,617.1753444847,
Men Cat 5  ,DNF,100943,Ryan,Newth,,,438495,500,617.1753444847,
Men Junior 15 18,1,59383,John,Strathdee,feedONE,,378374,450.56,407.84708775946,
Men Junior 15 18,2,74417,Brennan,Foster,Red Zone Cycling,,388740,491.66,426.1377854806,
Men Junior 15 18,3,83843,Alec,Jorns,GP Velotek,,403683,417.27029253154,444.42848320173,
Men Junior 15 18,4,84266,Jacob marshall,Kcoi u20,KCOI U20,,408068,384.29032263818,462.71918092287,
Men Junior 15 18,5,47045,Conner,Rainey,GP Velotek,,375924,529,481.009878644,
Men Junior 15 18,6,87586,Keaton,Petite,GP Velotek,,406573,513.23,499.30057636513,
Men Junior 15 18,7,89588,Ian,Pepin,GP Velotek,,416734,540.09,517.59127408627,
Men Junior 15 18,8,51569,Mesfen,Oliver,GP Velotek,,411225,470.359757288,535.8819718074,
Men Junior 9 14,1,64563,Charlie,Snell,KCOI U20,,350888,609.37,530.97167691094,
Men Junior 9 14,2,48143,Jp,Larson,,,429112,500.17173942636,544.47787102704,
Men Junior 9 14,3,97337,Isaiah,Delaughder,KCOI U20,,389348,614.64768321507,557.98406514314,
Men Junior 9 14,4,97338,Peter,Whalen,Big D Cycling,,432814,650,571.49025925923,
Men Junior 9 14,5,83827,Henry,Marshall,KCOI U20,,408069,689.11,584.99645337533,
Men Junior 9 14,6,97336,Nigel,Vaught,Big D Cycling,,432978,579.29536643013,598.50264749143,
Men Junior 9 14,7,84284,Austin,Winbigler,KCOI U20,,411015,716.64209982547,612.00884160753,
Men Junior 9 14,8,83826,Charlie,Marshall,KCOI U20,,408070,617.58,625.51503572363,
Men Junior 9 14,9,90941,Fineas,Howser,KCOI U20,,423815,685.35231678493,639.02122983973,
Men Junior 9 14,10,100946,Ryan,Trujillo,,,,600,652.52742395583,
Men Junior 9 14,11,100947,Andrew,Stafford,,,438897,600,666.03361807193,
Men Junior 9 14,12,100948,Dominic,Milam,,,437943,600,679.53981218803,
Men Masters 60+,1,9906,?,Harold,360 Racing,,27258,403.46,365.51175358632,
Men Masters 60+,2,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,,84252,400.13,378.01175358632,
Men Masters 60+,3,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,414.78251195439,390.51175358632,
Men Masters 60+,4,48360,Donavon,Hottman,Big D Cycling,,244366,490.34720936763,403.01175358632,
Men Masters 60+,5,48437,Frank,Quinlan,Big D Cycling,,249104,541.94420892947,415.51175358632,
Men Masters 60+,6,55124,David,Wamsley,360 Racing,,37155,579.65242962099,428.01175358632,
Men Masters 60+,7,64525,Savee,Keomany,Air Capital Racing,,291183,413.3762,440.51175358632,
Men Masters 60+,8,48361,John,Pickett,Blue River Bicycle Club,,207421,453.49,453.01175358632,
Men Masters 60+,9,64497,Bernell,Rice,,,134756,407.83,465.51175358632,
Men Pro/Cat 1/2  ,1,70052,Alberto,Covarrubias,,,439171,230.06,208.0205,
Men Pro/Cat 1/2  ,2,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,244.22,213.58296875,
Men Pro/Cat 1/2  ,3,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,255.46,219.1454375,
Men Pro/Cat 1/2  ,4,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,263.02,224.70790625,
Men Pro/Cat 1/2  ,5,49480,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,234.51,230.270375,
Men Pro/Cat 1/2  ,6,46515,Michael,Giem,Tierra Plan Racing,,157100,241.87,235.83284375,
Men Pro/Cat 1/2  ,7,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,265.35,241.3953125,
Men Pro/Cat 1/2  ,8,17036,Justin,Leopold,Cycle City Racing,,299868,297.64,246.95778125,
Men Pro/Cat 1/2  ,9,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,304.77,252.52025,
Men Pro/Cat 1/2  ,10,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,273.57,258.08271875,
Men Pro/Cat 1/2  ,11,44999,Luis,Galaviz,Team Athlete Forward,,321416,286.63,263.6451875,
Men Pro/Cat 1/2  ,12,47044,Jack,Funk,GP Velotek,,221084,293.33,269.20765625,
Men Pro/Cat 1/2  ,13,48369,Ian,Silovsky,GP Velotek,,296609,315.71,274.770125,
Men Pro/Cat 1/2  ,14,49406,Gerald,Drummond,Walmart Cycling Team,,300927,306.9,280.33259375,
Men Pro/Cat 1/2  ,15,59375,Jim,Farasy,Mercy Kuat,,192024,293.75,285.8950625,
Men Pro/Cat 1/2  ,16,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,282.73,291.45753125,
Men Pro/Cat 1/2  ,17,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,297.59,297.02,
Men Pro/Cat 1/2  ,18,44772,Cailean,Carlberg,Team Soundpony,,242682,317.72,302.58246875,
Men Pro/Cat 1/2  ,19,46730,Bob,Cummings,EVOKE Racing,,276726,285.47,308.1449375,
Men Pro/Cat 1/2  ,20,91378,Curtis,Luckett,Three Happy Cows Cycling,,250136,325,313.70740625,
Men Pro/Cat 1/2  ,21,47000,Michael,J. smith,Team Kaos/Alegent Creighton Health,,90003,252.5,319.269875,
Men Pro/Cat 1/2  ,22,49485,Thomas,Price,ThinkFinance Racing,,28705,336.13,324.83234375,
Men Pro/Cat 1/2  ,23,47067,Austin,Elser,GP Velotek,,162583,315.91,330.3948125,
Men Pro/Cat 1/2  ,24,24291,Levi,Baker,Team Athlete Forward,,233873,312.04,335.95728125,
Men Pro/Cat 1/2  ,25,57463,Micah,Newell,Team Undiscovered,,119514,296.45,341.51975,
Men Pro/Cat 1/2  ,26,84264,Jarred young,Ethos racing,Ethos Racing,,251638,270.84683333333,347.08221875,
Men Pro/Cat 1/2  ,27,67053,Ryan,Heydenrych,Team Athlete Forward,,193798,319.48,352.6446875,
Men Pro/Cat 1/2  ,28,60597,Cale,Mcaninch,Mercy Kuat,,112498,319.47,358.20715625,
Men Pro/Cat 1/2  ,29,84263,Michael ,Allison,GP Velotek,,310330,301.72,363.769625,
Men Pro/Cat 1/2  ,30,44728,Benjamin,Stover,GP Velotek,,219998,312.97,369.33209375,
Men Pro/Cat 1/2  ,31,47246,Ryan,Chrisler,EVOKE Racing,,287498,315.14,374.8945625,
Men Pro/Cat 1/2  ,DNF,48415,Andrew,Lyles,Cycle City Racing,,331008,330.3,386.0195,
Men Pro/Cat 1/2  ,32,21548,John,Holden,Momentum Racing LLC - MO,,316474,314.85,380.45703125,
Men Pro/Cat 1/2  ,DNF,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,284.56,386.0195,
Men Pro/Cat 1/2  ,DNF,73018,Garrick,Valverde,GP Velotek,,210225,269.59,386.0195,
Men Pro/Cat 1/2  ,DNF,1176,Benjamin,Woodbury,,,273469,323.63,386.0195,
Men Pro/Cat 1/2  ,DNF,48443,David,Neidinger,Cycle City Racing,,272500,322.24,386.0195,
Men Pro/Cat 1/2  ,DNF,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,283.3,386.0195,
Men Pro/Cat 1/2  ,DNF,45083,Josh,Estes,Team Athlete Forward,,290785,295.61,386.0195,
Men Pro/Cat 1/2  ,DNF,60607,Peter,Krause,Mercy Kuat,,274810,286.89,386.0195,
Men Pro/Cat 1/2  ,DNF,33027,Matt,Brophy,Momentum Racing LLC - MO,,319542,302.43,386.0195,
Men Pro/Cat 1/2  ,DNF,18469,Paul,Webb,Midwest Cycling Community NE,,268204,308.72,386.0195,
Men Pro/Cat 1/2  ,DNF,66889,Jerred,Brackett,Mercy Kuat,,156096,320.79,386.0195,
Women Cat 1/2/3/4 Junior 15 18,1,74212,Hannah,Borchers,Capps Bike Shop,,403400,,,
Women Cat 1/2/3/4 Masters 40+,1,59518,Rochelle,Schleicher,Free State Racing,,53362,,,
Women Cat 1/2/3/4 Masters 40+,2,48422,Renae,Weaver,Free State Racing,,275450,,,
Women Cat 1/2/3/4 Masters 40+,3,79894,Allison,Adams,360 Racing,,175162,,,
Women Cat 1/2/3/4 Masters 40+,4,92049,Amy,Vannieuwenhuyse,Big D Cycling,,419180,,,
Women Cat 1/2/3/4 Masters 40+,5,59968,Emily,Wamsley,Women's Free State Racing,,260217,,,
Women Cat 3/4  ,1,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,453.58,439.35083333333,
Women Cat 3/4  ,2,46996,Karen,Brocket,JET Cycling,,287354,530.69,457.79236111111,
Women Cat 3/4  ,3,48451,Julie,Higgins,Women's Free State Racing,,309162,507.28,476.23388888889,
Women Cat 3/4  ,4,100944,Cori,Culp,,,,550,494.67541666667,
Women Cat 3/4  ,5,65491,Severine,Tournadre,Women's Free State Racing,,384153,512.68,513.11694444444,
Women Cat 3/4  ,6,100945,Linda,Gordon,360 Racing,,430740,550,531.55847222222,
Women Cat 3/4  ,7,60932,Jana,Strait,GP Velotek,,378768,514.92,550,
Women Cat 3/4  ,8,46994,Ann,Michael,GP Velotek,,298126,526.23,568.44152777778,
Women Cat 3/4  ,9,92554,Karen,Pritchard,360 Racing,,416495,550,586.88305555556,
Women Cat 3/4  ,10,47041,Hannah,Goldberg,GP Velotek,,306023,630.85,605.32458333333,
Women Cat 3/4  ,11,90934,Marianne,Melling,GP Velotek,,424982,570.17,623.76611111111,
Women Cat 3/4  ,12,47047,Victoria,Brocket,Ethos Racing,,330494,578.28,642.20763888889,
Women Cat 3/4  ,DNF,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,464.23,679.09069444444,
Women Cat 3/4  ,13,48445,Kathryn,Gaherty,KCOI Boulevard,,269517,655.99289243618,660.64916666667,
Women Pro/Cat 1/2/3  ,1,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,404.73,363.61016666667,
Women Pro/Cat 1/2/3  ,2,77439,Katherine,Kelter,GP Velotek,,390766,444.07,381.09813333333,
Women Pro/Cat 1/2/3  ,3,46990,Lynn,Wilson,Trek Bicycle Store of KC,,364981,434.53,398.5861,
Women Pro/Cat 1/2/3  ,4,59518,Rochelle,Schleicher,Free State Racing,,53362,470.39,416.07406666667,
Women Pro/Cat 1/2/3  ,5,49444,Jennifer,Herrell-rhoades,360 Racing,,243849,404.18,433.56203333333,
Women Pro/Cat 1/2/3  ,6,37233,Kelly,Skinner,Midwest Cycling Community NE,,309087,477.83,451.05,
Women Pro/Cat 1/2/3  ,7,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,453.58,468.53796666667,
Women Pro/Cat 1/2/3  ,8,47088,Venasa,Ray,Trek Bicycle Store of KC,,320176,448.52,486.02593333333,
Women Pro/Cat 1/2/3  ,9,46989,Alaina,Beckwith,GP Velotek,,370729,477.32,503.5139,
Women Pro/Cat 1/2/3  ,10,48451,Julie,Higgins,Women's Free State Racing,,309162,507.28,521.00186666667,
Women Pro/Cat 1/2/3  ,DNF,48422,Renae,Weaver,Free State Racing,,275450,449,538.48983333333,
