Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,4,23,292.01136363636,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,6,26,329.67395104895,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,15,40,290,
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,9,30,281.66666666667,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,33,35,349.11764705882,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,12,29,294.28571428571,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,12,20,310,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,7,55,225.54347826087,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,15,40,280.390625,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,DNF,22,368.19235757003,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,5,31,323.77651515152,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,5,31,291.70833333333,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,4,10,285,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,8,27,281.22361918621,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,16,39,266.65736842105,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,9,21,228.91816666667,
Florida State Criterium Championships,2013-10-6,Men  Espoir 19-22,3,11,241.94362048246,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,18,39,253.75,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,4,52,230.78838348245,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,28,62,333.44651612903,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,3,21,239.51321904762,
Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,6,13,297.195,
Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,5,13,300.67977777778,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,9,46,327.74333333333,
Florida State Road Race Championships,2016-10-15,Men 23-29,3,13,315.5511,
2017 Criterium FL State Championships,2017-04-23,Men 23-29,5,12,355.5305,
2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,12,31,360.33146124505,
