First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexandra,Campbellforte,Riverside Corporate Park,2019-06-30,Women Senior Open,6,14,484.81502777778,
Sarah,Williams,Sylvania Cycling Classic,2019-06-23,Women  Cat 1/2/3,4,4,,
Alexandra,Campbellforte,Senior Criterium Championships,2019-05-26,Women CAT1/2/3,6,8,490.74875,
Sarah,Garrett,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Women Cat 4/5,6,7,614.00776666006,
Sarah,Garrett,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat 4/5,6,7,613.372,
Sarah,Garrett,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Women Cat 4/5,5,7,589.60423364647,
Sarah,Garrett,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Women Cat 4/5,7,7,637.458,
Alexandra,Campbellforte,Bunny Hop Criterium,2019-05-4,WoMen  Category 1/2/3,5,9,498.46,
Alexandra,Campbellforte,Bunny Hop Criterium,2019-05-4,Women Masters  35+ 35+,7,8,521.7345,
Alexandra,Campbellforte,Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,8,14,473.135,
Sarah,Williams,Great Lakes State Classic RR,2018-07-1,Women Cat P/1/2/3,17,9,529.513420194,
Sarah,Williams,BTR Park Criterium,2018-06-9,Women CAT 1/2/3,8,10,472.08213333333,
Monika,Gilmore,Porcupine Hillclimb,2018-06-2,Women Senior  Cat 5,2,6,530.85996871596,
Alexandra,Campbellforte,Ride Sally Ride,2018-05-6,Women Cat 1/2/3,5,11,442.39983333333,
Alexandra,Campbellforte,Bunny Hop Criterium,2018-05-5,WoMen  Category 1/2/3,10,13,503.32866666667,
Alexandra,Campbellforte,Bunny Hop Criterium,2018-05-5,Women Masters  35+ 35+,4,9,477.02025,
Alexandra,Campbellforte,Jefferson Cup Road Race,2018-04-15,Women Cat 1/2/3,6,12,459.99044444444,
Lisa,Schneider,2018 Time Trial Fl State Championships ,2018-04-8,Women Merckx,3,4,,
Monika,Gilmore,13th Annual Porcupine Hill Climb ,2017-06-17,Women Cat4/5,3,4,,
Monika,Gilmore,Tour of Park City,2016-08-20,Women  Cat 3/4,1,4,,
Olivia,Lord,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,18,31,586.31244177189,
Milanne,Wiegert,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Women 45+ Cat 1/2/3/4,1,1,,
Olivia,Lord,Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,19,32,552.13146153846,
Olivia,Lord,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,23,50,546.92237878788,
Laura,Van gilder,Caromont Criterium,2016-05-1,Women pro/1/2,16,65,326.97725,
Jacey,Biery,Bill Bone Grand Prix,2015-10-24,Women Cat 4,2,11,478.39348388695,
Kennedy,Hill,Folsom Classic Criterium,2015-05-23,WoMen Cat 4,8,16,589.48241666667,
Kennedy,Hill,Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Juniors OPEN,2,3,,
Kennedy,Hill,Copperopolis Road Race,2015-04-4,Women Junior 15-18,1,3,,
Kennedy,Hill,Cherry Pie Criterium,2015-03-1,Women Cat 4,2,30,485.31631467724,
Belinda,Hickling,The Cumming Tundra TT,2015-02-15,WoMen Cat 4,5,7,635.91992609426,
Kennedy,Hill,Copper Town Square Circuit Race,2015-02-15,Women Cat 4,3,19,531.80483333333,
Andrea,Cyr,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,9,28,483.38592857143,
Tiffany,Pezzulo,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,13,34,326.98620833333,
Jeannie,Kuhajek,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,19,34,393.20098958333,
Mollie,Brewer,42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,9,20,411.23844444444,
Kate,Chilcott,Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,7,29,398.17416666667,
Tiffany,Pezzulo,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,13,23,344.72974085658,
Tiffany,Pezzulo,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,27,52,353.28458333333,
Tiffany,Pezzulo,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,7,59,277.89185632184,
Jeannie,Kuhajek,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,34,59,390.17445977011,
Tiffany,Pezzulo,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,12,62,293.09387096774,
Jeannie,Kuhajek,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,52,62,456.40612903226,
Tiffany,Pezzulo,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,50,55,467.35274074074,
Jeannie,Kuhajek,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,51,55,471.82559259259,
Tiffany,Pezzulo,Chris Thater Memorial,2014-08-23,Women PRO/1/2,14,44,330.62954545455,
Jeannie,Kuhajek,Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,1,19,320.24883333333,
Kate,Chilcott,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,10,64,292.85781609195,
Tiffany,Pezzulo,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,11,64,296.83442528736,
Amy,Charity,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,18,64,324.67068965517,
Jeannie,Kuhajek,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,24,64,358.47186781609,
Tiffany,Pezzulo,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,7,53,279.07175438596,
Amy,Charity,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,12,53,307.67877192982,
Jeannie,Kuhajek,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,14,53,319.12157894737,
Kate,Chilcott,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,48,53,467.87807017544,
Mollie,Brewer, Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,10,23,430.00875757576,
Mollie,Brewer, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,8,22,404.43924242424,
Andrea,Cyr,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,26,33,418.2479375,
Tess,Senty,Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,27,33,422.70770833333,
Mollie,Brewer, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,9,20,440.97,
Mollie,Brewer, Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,6,22,377.58227272727,
Liza,Rachetto,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,45,63,540.96664705882,
Miranda,Griffiths,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,6,77,281.84559419997,
Rae,Shaw,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,18,77,314.71735361166,
Kate,Chilcott,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,31,77,350.32842630765,
Miranda,Griffiths,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,9,79,286.46856084483,
Kate,Chilcott,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,26,79,333.40330440834,
Rae,Shaw,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,40,79,380.33804797184,
Liza,Rachetto,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,77,79,495.40387090172,
Liza,Rachetto,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,8,81,305.68605567426,
Kate,Chilcott,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,10,81,310.4850715812,
Miranda,Griffiths,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,21,81,346.47769088319,
Rae,Shaw,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,55,81,422.06219141738,
Miranda,Griffiths,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,11,84,299.6182989681,
Rhae,Shaw,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,20,84,323.67210867629,
Kate,Chilcott,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,34,84,361.08914600013,
Cristina,Hughes,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,40,84,373.11605085422,
Liza,Rachetto,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,55,84,411.86941093963,
Rhae,Shaw,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,4,84,256.84819920635,
Miranda,Griffiths,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,21,84,301.45436878307,
Kate,Chilcott,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,67,84,422.15341587302,
Liza,Rachetto,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,75,84,443.14455449735,
Miranda,Griffiths,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,7,84,283.62,
Rhae,Shaw,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,23,84,328.11958333333,
Liza,Rachetto,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,31,84,345.64972222222,
Kate,Chilcott,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,39,84,365.87680555556,
Rhae,Shaw,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,3,84,266.12629422401,
Miranda,Griffiths,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,26,84,319.6321750452,
Liza,Rachetto,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,44,84,361.5063426444,
Kate,Chilcott,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,60,84,398.7278249548,
Kennedy,Hill,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women  Junior 13-14,1,4,,
Carolina,Gomezvillafane,Watsonville Criterium,2014-07-12,Women Cat 1/2/3/4  ,8,12,478.66505555556,
Elle,Anderson,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,2,37,263.21706481481,
Tiffany,Pezzulo,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,8,37,298.1204537037,
Kate,Chilcott,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,9,37,303.93768518519,
Liza,Rachetto,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,11,37,315.57214814815,
Miranda,Griffiths,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,34,37,446.45985648148,
Gillian,Carleton,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,5,75,265.32281818182,
Liza,Rachetto,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,16,75,317.06998484848,
Miranda,Griffiths,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,18,75,326.47856060606,
Kate,Chilcott,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,40,75,429.97289393939,
Elle,Anderson,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,45,75,453.49433333333,
Tiffany,Pezzulo,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,45,75,458.19862121212,
Elizabeth,Caldwell,The Parnassus Investments Burlingame Criterium,2014-06-22,Women Cat 3  ,3,7,458.36266666667,
Elizabeth,Caldwell,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat 3/4  ,2,15,426.79657142857,
Lizzie,Williams,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,4,80,247.42723277027,
Gillian,Carleton,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,19,80,293.65878721747,
Kate,Chilcott,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,25,80,312.15140899635,
Miranda,Griffiths,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,31,80,330.64403077523,
Amy,Charity,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,34,80,339.89034166467,
Lizzie,Williams,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,1,80,236.6867019774,
Gillian,Carleton,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,22,80,301.66505843927,
Kate,Chilcott,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,26,80,314.04188824153,
Amy,Charity,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,37,80,348.07817019774,
Gillian,Carleton,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,1,84,250.36466666667,
Lizzie,Williams,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,3,84,256.15468253968,
Miranda,Griffiths,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,25,84,319.84485714286,
Kate,Chilcott,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,26,84,322.73986507937,
Amy,Charity,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,46,84,380.64002380952,
Lizzie,Williams,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,4,96,258.15984375,
Amy,Charity,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,16,96,288.73988541667,
Gillian,Carleton,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,26,96,314.22325347222,
Lizzie,Williams,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,3,104,242.2324057475,
Gillian,Carleton,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,29,104,310.7905547588,
Kate,Chilcott,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,37,104,331.8853698392,
Mollie,Brewer,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,12,23,479.44,
Lizzle,Williams,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,2,34,267.75090196078,
Gillian,Carleton,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,12,34,319.15658823529,
Miranda,Griffiths,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,24,34,388.55426470588,
Liza,Rachetto,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,28,34,411.68682352941,
Kate,Chillcott,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,30,34,411.68682352941,
Mollie,Brewer,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,7,29,428.10114285714,
Lizzle,Williams,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,5,52,270.13672463768,
Gillian,Carleton,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,6,52,275.28373913043,
Liza,Rachetto,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,14,52,316.45985507246,
Kate,Chillcott,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,18,52,337.04791304348,
Miranda,Griffiths,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,37,52,434.8411884058,
Korina,Huizar,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,43,52,481.16431884058,
Lizzle,Williams,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,6,53,273.50853846154,
Liza,Rachetto,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,10,53,292.67643589744,
Gillian,Carleton,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,12,53,302.26038461538,
Korina,Huizar,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,32,53,395.70388461538,
Miranda,Griffiths,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,38,53,434.03967948718,
Lizzie,Williams,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,6,121,271.85483050847,
Amy,Charity,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,18,121,289.22042372881,
Miranda,Griffiths,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,25,121,296.45608757062,
Kate,Chilcott,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,37,121,310.20384887006,
Gillian,Carleton,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,81,121,380.38978813559,
Elle,Anderson,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,83,121,383.28405367232,
Amy,Charity,US Pro RR Champs,2014-05-26,Women Pro-12  ,22,71,486.26851190476,
Kate,Chilcott,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,14,55,313.91548148148,
Miranda,Griffiths,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,39,55,458.56640740741,
Elizabeth,Caldwell,Memorial Day Criterium,2014-05-26,Women Cat 3  ,9,21,483.1097,
Liza,Rachetto,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,2,35,327.3341372549,
Elizabeth,Caldwell,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,24,35,496.48782352941,
Kennedy,Hill,Folsom Classic Criterium,2014-05-24,Women Girls 13 18 Criterium ,1,5,,
Mollie,Brewer,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,19,32,455.74954166667,
Amy,Charity,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,19,47,329.75721014493,
Mollie,Brewer,Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,5,27,283.15876923077,
Fiona,Strouts,Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,16,27,389.51805128205,
Miranda,Griffiths,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,2,30,321.1603030303,
Elle,Anderson,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,3,30,331.00527272727,
Korina,Huizar,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,5,30,350.69521212121,
Chilcott,Kate,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,22,30,518.0596969697,
Kennedy,Hill,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Junior  15-16,3,4,,
Amy,Charity,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,26,50,386.4679,
Mollie,Brewer,Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,1,10,445.706,
Liza,Rachetto,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,7,29,306.72571428571,
Amy,Charity,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,25,52,336.69074358974,
Amy,Charity,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,12,60,298.84221153846,
Liza,Rachetto,Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,6,27,299.06912820513,
Fiona,Strouts,Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,16,27,373.05771794872,
Amy,Charity,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,27,63,341.15783333333,
Liza,Rachetto,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,4,39,269.87810526316,
Fiona,Strouts,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,31,39,435.16457894737,
Mollie,Brewer,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,34,39,435.16457894737,
Kennedy,Hill,El Dorado Hills Town Center Crit,2014-04-27,Women Junior  13-14,1,3,,
Miranda,Griffiths,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,3,22,320.8055,
Korina,Huizer,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,9,22,399.46,
Kato,Chilcoth,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,19,22,517.44175,
Liza,Rachetto,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,3,31,282.57643333333,
Fiona,Strouts,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,17,31,388.79398333333,
Rachetto,Liza,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,15,46,329.45652173913,
Liza,Rachetto,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,12,52,304.90755,
Tiffany,Pezzulo,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,29,52,376.022325,
Mollie,Brewer,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,30,33,466.18857142857,
Miranda,Griffiths,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,29,82,319.19378846208,
Amy,Charity,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,30,82,321.56349704192,
Fiona,Strouts,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,61,82,395.02446301696,
Liza,Rachetto,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,66,82,406.87300591615,
Miranda,Griffiths,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,25,92,333.60972764228,
Amy,Charity,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,32,92,333.60972764228,
Fiona,Strouts,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,51,92,382.78054471545,
Liza,Rachetto,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,66,92,409.70742073171,
Liza,Rachetto,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,14,98,272.45054347826,
Amy,Charity,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,49,98,344.56867753623,
Fiona,Strouts,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,51,98,344.56867753623,
Miranda,Griffiths,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,55,98,344.56867753623,
Kate,Chilcott,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,97,98,459.24833333333,
Tiffany,Pezzulo,Hell of the North,2014-04-5,Women Cat1/2/3  ,4,4,,
Amy,Charity,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,20,109,298.24306122449,
Miranda,Griffiths,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,31,109,322.93740136054,
Kate,Chilcott,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,68,109,387.52259863946,
Fiona,Strouts,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,81,109,413.16672108844,
Liza,Rachetto,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,82,109,413.16672108844,
Korina,Huizar,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,106,109,450.20823129252,
Miranda,Griffiths,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,49,113,338.5805952381,
Amy,Charity,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,53,113,347.06029761905,
Fiona,Strouts,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,70,113,383.0990327381,
Korina,Huizar,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,79,113,402.17836309524,
Liza,Rachetto,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,82,113,408.53813988095,
Kate,Chilcott,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,98,113,442.45694940476,
Miranda,Griffiths,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,13,116,285.58282817581,
Amy,Charity,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,14,116,287.28526669373,
Liza,Rachetto,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,65,116,377.51450814334,
Fiona,Strouts,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,66,116,377.51450814334,
Korina,Huizar,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,77,116,397.94377035834,
Kate,Chilcott,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,100,116,433.69497923461,
Jeannie,Kuhajek,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,108,116,444.76082960107,
