First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Linakis,Tour of the Battenkill,2017-05-20,Beginner Men,5,40,414.34054947414,
Lawrence,Murphy,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,35,41,622.60123261446,
Tom,Catherines,Tour of the Catskills GC,2014-08-3,Men Cat 4,35,44,478.13186188622,
Tom,Catherines,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,45,56,480.97189119252,
Tom,Catherines,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,46,59,484.20254372659,
Tom,Catherines,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,25,49,408.71590804756,
Tom,Catherines,New York State Time Trial Championships,2014-06-22,Men Master  50+,4,9,361.71764410926,
Jacek,Boral,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,63,87,377.11972868217,
Greg,Linakis,Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,7,40,424.65075542952,
Ronald,Restivo,Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,11,44,450.03363031566,
Jeff,Rowe,Tour of the Battenkill,2014-04-5,Men Cat 4 C,6,58,351.16112732497,
Tom,Catherines,Tour of the Battenkill,2014-04-5,Men Cat 4 C,19,58,399.38781624939,
Keith,Huntington,Tour of the Battenkill,2014-04-5,Men Cat 4 C,39,58,473.58272228696,
Doug,Gamble,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,3,32,424.5909,
Jacek,Boral,Tour of the Catskills GC,2013-08-4,Men 4,16,76,363.52153747989,
Jacek,Boral,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,17,85,369.72094048656,
Jacek,Boral,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,16,85,358.69235178918,
Jacek,Boral,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,68,85,487.87615079365,
Jacek,Boral,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,27,66,409.39932471264,
Jacek,Boral,Capital Region Road Race,2013-07-13,3/4 Men,38,56,403.97185714286,
Jacek,Boral,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,29,66,437.01676767677,
Jacek,Boral,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,25,39,464.05802631579,
Jacek,Boral,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,2,59,366.45762380388,
Greg,Linakis,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 5,1,8,368.12631171149,
Jacek,Boral,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,50,56,488.116375,
Jacek,Boral,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,60,72,436.48225925926,
Jacek,Boral,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,50,56,485.745125,
Jacek,Boral,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,59,71,439.14479047619,
Jacek,Boral,Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,10,22,471.66932336131,
Jacek,Boral,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,7,68,394.96315686275,
Jacek,Boral,Tour of the Battenkill Day 2,2013-04-14,Men 5 Final,7,11,473.94454916782,
Jeff,Rowe,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,1,39,369.84915819155,
Greg,Linakis,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,3,39,385.16102193372,
David,Lindquist,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,18,39,500,
Jacek,Boral,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,2,34,401.62128512903,
Keith,Huntington,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,42,85,432.84753979456,
Jacek,Boral,Criterium de Bethel,2013-04-7,Men Cat 5,13,35,475.61450980392,
Jacek,Boral,Bethel CDR Gold Race,2013-03-24,Men Cat 5,10,38,451.28113026052,
Paul,Kalker,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,42,44,512.94603174603,
Jeff,Rowe,Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 45+,3,18,381.87073811224,
Tom,Catherines,Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 45+,13,18,479.19825509475,
Jacek,Boral,Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,8,21,429.75,
Jeff,Rowe,Tour of the Catskills - GC,2012-08-5,Men 5 45+,2,18,370.69458846418,
Tom,Catherines,Tour of the Catskills - GC,2012-08-5,Men 5 45+,11,18,477.06412107051,
Jacek,Boral,Tour of the Catskills - GC,2012-08-5,Men 5 35+,6,21,452.35817203947,
Jeff,Rowe,Tour of the Catskills Stage 2,2012-08-4,Men 5 45+                                         ,2,32,368.95526556938,
Tom,Catherines,Tour of the Catskills Stage 2,2012-08-4,Men 5 45+                                         ,11,32,459.67854325212,
Jacek,Boral,Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,5,31,430.12531899122,
Andrew,Reardon,Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,22,31,538.11346236843,
Thomas,Warren,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,54,106,424.16159583333,
Keith,Huntington,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,78,106,470.41069583333,
Jeff,Rowe,Tour of the Catskills Stage 1,2012-08-3,Men 5 45+                                         ,6,32,422.62453712446,
Tom,Catherines,Tour of the Catskills Stage 1,2012-08-3,Men 5 45+                                         ,14,32,476.19872684424,
Andrew,Reardon,Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,12,31,473.74490279828,
Jacek,Boral,Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,13,31,480.30867709871,
Thomas,Warren,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,10,106,345.9450529758,
Keith,Huntington,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,86,106,449.0757189161,
Keith,Huntington,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,40,46,461.66745837261,
Tom,Catherines,Hunter Mountain Spring Classic,2012-05-12,Cat 5 45+                                  ,1,21,409.377,
David,Lindquist,Hunter Mountain Spring Classic,2012-05-12,Cat 5 45+                                  ,6,21,459.72311111111,
Keith,Huntington,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,57,82,444.02637315659,
Jeff,Rowe,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Green),1,35,406.079,
David,Lindquist,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Green),7,35,441.299375,
Larry,Murphy,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Green),31,35,582.180875,
Gregory,Linakis,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),1,38,416.80793353692,
Jeffrey,Bartsch,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),2,38,421.42971500709,
Tom,Catherines,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),10,38,458.40396676846,
Jerry,Gobler,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),25,38,527.73068882103,
Andrew,Reardon,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Yellow),25,43,512.51304761905,
Thomas,Warren,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),23,99,371.60746892654,
Keith,Huntington,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),29,99,377.442932266,
Thomas,Warren,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,2,43,409.27330840911,
Andrew,Reardon,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,21,43,497.73183271023,
