Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men cat 1/2/3/4/5 Merclx ,10,12,330,
Flap Jack Flats Time Trial,2012-02-5,Men Tandem  (30K ),1,2,,
Cotton Classic Time Trial Series,2012-03-25,Men Tandem 40k ,3,4,,
Mt Lemmon Time Trial,2012-05-6,Men masters  60-64,4,8,510.62293696095,
South Mountain Time Trial,2012-05-12,Men Tandem Team  ,4,4,,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2/3/4/5 Merckx Open,12,19,414.85363914568,
South Mountain Time Trial,2013-05-11,Men Tandem Team,1,2,,
Kitt Peak Time Trial,2013-09-22,Men Master 60-64,4,5,,
A Race Against Time ,2014-01-26,Men Merckx ,9,10,455.72334131608,
South Mountain Time Trial,2014-05-10,Men Masters 60+ Male  ,8,9,585.4415,
A Race Against Time ,2015-01-25,Men masters 60+ open,6,7,647.73643991972,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 60-64,6,10,550,
Mt Lemmon Time Trial,2015-06-7,Men 60-64 Masters,6,11,550,
A Race Against Time ,2016-01-23,Men Fixies - Open,2,2,,
