Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,2,39,386.05263157895,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,2,18,390,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,2,35,386.47058823529,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,1,34,382.5,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,2,27,387.69230769231,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,12,47,322.60869565217,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,7,10,315,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,7,10,315,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,8,28,271.6479255698,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,8,28,271.6479255698,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,10,23,291.08243492618,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,11,19,314.39212769269,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,4,16,362.5,
Brick City Criterium,2012-05-1,Men Cat 1  45-99,8,19,301.76245768823,
All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,3,19,242.95677849003,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,3,31,327.29310348004,
Greenville Spring Series,2013-02-10,Men Masters 50+  50+,2,23,305.49963959931,
Greenville Spring Series,2013-02-16,Men Masters 50+  50+,16,18,460.54514384027,
Greenville Spring Series,2013-02-17,Men Masters 50+  50+,22,22,525.16245302707,
Greenville Spring Series,2013-02-23,Men Masters 50+  50+,19,21,491.76470548567,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,28,30,496.50539597821,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,23,23,520.52417687959,
Greenville Spring Series,2013-03-3,Men Masters 50+  50+,21,24,489.63049707863,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,8,35,317.40970588235,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,50,54,459.65880246914,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,24,30,456.44179487179,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,8,31,309.27818326186,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,3,30,298.06995535714,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,32,36,424.13665093692,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,42,47,412.16193690055,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,15,42,310.58260405365,
Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,11,19,338.98691666667,
Park Circle Criterium Weekend,2014-03-29,Men Masters 50+  50+,3,9,356.8315,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,DNF,15,526.4735,
Ring of Fire,2014-04-9,Men Pro/ Cat/1/2/3/4 Masters 35+,5,9,340.0766,
Belmont Criterium,2014-04-13,Men Master  45+,DNF,37,446.2255,
Belmont Criterium,2014-04-13,Men Masters  35+,DNF,29,439.49948333333,
Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,2,13,267.34556157726,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,10,22,367.56275757576,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,3,14,317.85562730969,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,20,27,403.0863030303,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,9,42,354.30824074074,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,9,40,369.99707142857,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,4,30,325.48909473291,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,DNF,25,442.3793125,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,4,35,331.3942,
Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,2,26,339.7037037037,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,5,31,343.2313,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,DNF,25,390.4591875,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,DNF,41,556.06564705882,
Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,7,15,332.9839968254,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,11,33,345.70635887446,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,17,34,376.15172818631,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,13,29,331.21,
Park Circle Criterium,2015-04-28,Men CAT 2/3,12,32,317.021875,
Downtown Walterboro Criterium,2015-04-29,Men MASTERS 45+ CAT 1/2/3/4,1,5,,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,DNF,38,424.00930208333,
Race of the West - Crit,2016-02-7,Men Master 50+ Mas,7,21,362.54973333333,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,4,58,345.82959678535,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,4,42,335.75986537757,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,DNF,46,604.61716008245,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,33,56,514.50290164653,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,30,33,368.6055,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 45+,4,11,353.54521558904,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,DNF,21,435.1992,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,DNF,38,618.10343720985,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,DNF,54,587.26945454545,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,DNF,47,578.73,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,43,49,572.25256521739,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,11,47,378.819,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,6,20,378.16919292122,
Jason Griffin Racing Criterium Series,2017-06-7,Pro/Cat 1/2/3,17,20,451.13968971983,
Jason Griffin Racing Criterium Series,2017-06-7,Masters 35+ Open,19,23,458.70625757576,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 55-64 Masters 55+,1,6,,
Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,14,20,427.23099528602,
Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,DNF,28,498.52753545572,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,DNF,26,508.06348680207,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,DNF,26,500.70187037037,
Jason Griffin Racing Criterium Series,2017-07-19,Pro/Cat 1/2/3,16,20,454.94,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,DNF,32,482.64057142857,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,11,29,416.19919444444,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,5,44,318.84283333333,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,27,33,502.56783333333,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,3,40,322.29074980113,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,19,32,400.9566875,
Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,6,21,355.35970551131,
Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,5,26,375.54268563548,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,1,31,332.146,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,DNF,44,564.092675,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,6,23,356.27574074074,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,DNF,63,532.26651666667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,62,68,501.19809895833,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,DNF,18,461.76381287188,
Hunter Race Weekend Crit,2022-05-14,Men Masters 60+ Open,DNF,5,,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,DNF,18,492.80106617368,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 60+ Open,DNF,5,,
Greenville Spring Series,2023-03-4,Masters 50+ Open,38,43,488.81314720645,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,49,71,307.25719412667,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 60+,6,16,451.47293601343,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 60+,6,10,445.38150661527,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,DNF,32,480.83676745488,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,16,31,376.02663466137,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,14,29,398.81218345973,
