Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2014-04-5,Women SW 4  ,6,33,460.05147499939,
Weld County Road Race,2014-04-19,Women SW 4  ,3,35,438.31802042876,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women MW  35+  ,1,1,,
The Koppenberg,2014-05-4,Women SW 4  ,4,27,442.15294871795,
Coal Miners Classic,2014-06-1,Women MW  35+  ,2,3,,
Sonic Boom Race,2014-06-8,Women MW  35+  ,3,12,405.58442956499,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  35+  ,4,8,473.5225,
Deer Trail Road Race,2014-06-21,Women SW 3  ,4,11,442.46966151088,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,15,25,460.52804199316,
Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,6,9,473.104,
Salida Classic Road Race,2014-07-20,Women SW 3,5,11,452.65836666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,4,9,425.73447741563,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,4,21,408.82492919598,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  35+,1,5,,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,4,33,406.90403590964,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,7,33,432.86572916667,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,2,32,378.484375,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,7,32,427.55499931443,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,4,38,385.02566935848,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,18,31,510.5304,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,4,28,422.20223809524,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,13,28,488.73640809523,
DU Club Cycling Criterium,2015-03-8,Women SW Open,4,10,423.00113333333,
CSU Rams Crit ,2015-03-22,Women SW P-12,5,15,403.52555555556,
Louisville Criterium,2015-04-4,Women SW 3,4,17,412.01520833333,
El Tour Criterium State Championships DAY 1,2015-04-10,Women Masters 35+ Cat. 1/2/3/4,2,6,456.18687731368,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Pro/Cat 1/2/3,1,8,358.42983,
Denver Federal Center Classic,2015-04-19,Women SW 3,1,11,417.033,
The Koppenberg,2015-05-2,Women SW 3,3,12,429.6447,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 1-2,6,11,422.79,
Superior Morgul - TT,2015-05-15,Women SW P-12,22,24,452.27371658461,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,14,25,409.68360606061,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,20,23,471.25263636364,
City Park Crit,2015-05-30,Women SW P-12,7,18,396.87195833333,
Ridge at 38 Criterium,2015-06-7,Women SW P-12,11,18,423.83512962963,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,39,45,452.16490909091,
