Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,118250,Eric,Nelson,,,433325,303.26153684332,269.80915505976,
Men Cat 1/2/3,2,187046,Matthew,Govero,,,573791,314.99150482383,288.88562855854,
Men Cat 1/2/3,3,96514,Taylor,Herron,Amateur Cycling Club of Memphis,,406676,331.1741178488,307.96210205731,
Men Cat 1/2/3,4,180745,Peyton,Burckel,,,582415,434.11260410586,327.03857555608,
Men Cat 1/2/3,5,48343,Samuel,Leblanc,4th Dimension Fitness,,301474,306.10198342064,346.11504905485,
Men Cat 1/2/3,6,192040,Ashton,Dreher,,,607544,465.98878907729,365.19152255363,
Men Cat 1/2/3,7,98150,Jack,White,601 Racing,,424121,294.13674769958,384.2679960524,
Men Cat 1/2/3,8,48603,Dustin,Drewes,4th Dimension Fitness,,281156,451.85478450189,403.34446955117,
Men Cat 1/2/3,9,228577,Allister,Stinson,,,216084,373.9329665207,422.42094304995,
Men Cat 1/2/3,10,76721,Kevin,Whitford,,,393810,446.41369927373,441.49741654872,
Men Cat 1/2/3,11,148536,Philip,Raschke,Sugar Rush Cycling Club,,525902,365.19152255363,460.57389004749,
Men Cat 1/2/3,DNF,3935,William,Jones,4th Dimension Fitness,,238642,515.94054707405,498.72683704504,
Men Cat 1/2/3,DNF,181629,Xavier,Moss,,,579556,434.66404991918,498.72683704504,
Men Cat 1/2/3,DNF,117438,William,Thompson,,,381530,250.51244921091,498.72683704504,
Men Cat 1/2/3,DNF,108380,Jason,Fraude,,,416935,398.79260282012,498.72683704504,
Men Cat 1/2/3,DNF,48604,Jaden,Kifer,,,355844,395.8200329524,498.72683704504,
Men Cat 4,1,236400,Will,Wherritt,VeloBrew Cycling Club,,631472,407.03663661889,365.84193029844,
Men Cat 4,2,151186,Tj,Nguyen,,,532661,400,372.26561497321,
Men Cat 4,3,231229,John,Hodgson,,,,470,378.68929964798,
Men Cat 4,4,190496,Sean,Lee,,,588453,488.56948964026,385.11298432274,
Men Cat 4,5,231232,Chris,Macpherson,,,619774,414.17017619915,391.53666899751,
Men Cat 4,6,227026,Mark,Gagnard,,,617255,407.68224220682,397.96035367227,
Men Cat 4,7,49573,Phillip,Slaughter,,,367411,400,404.38403834704,
Men Cat 4,8,184716,Christian,Davis,,,578837,423.65509237134,410.80772302181,
Men Cat 4,9,236403,Adam,Thomas,,,631790,442.70433452019,417.23140769657,
Men Cat 4,10,237637,Nick,Lahaye,,,,400,423.65509237134,
Men Cat 4,11,228579,Lalo,Carrillo,,,604615,400,430.07877704611,
Men Cat 4,12,99201,Bart,Ryan���,,,437354,425.85242387247,436.50246172087,
Men Cat 4,13,74899,Townsend,Myers,Semi-Tough Cycling Club,,394083,448.31206790739,442.92614639564,
Men Cat 4,14,148117,Stephen,Waldrip,Amateur Cycling Club of Memphis,,527252,440,449.34983107041,
Men Cat 4,15,229863,Patrick,Burtchaell,,,596344,614.22366605472,455.77351574517,
Men Cat 4,16,170329,Scott,Bowers,,,563346,426.5625,462.19720041994,
Men Cat 4,17,190305,Brad,Montgomery,Amateur Cycling Club of Memphis,,582557,484.36183037931,468.62088509471,
Men Cat 4,18,150153,Al,Jordan,GEAUX Race,,530774,400,475.04456976947,
Men Cat 4,19,233042,Stacy,Crosby,,,512255,400,481.46825444424,
Men Cat 4,DNF,237638,Shane,Koehn,,,629695,400,494.31562379377,
Men Cat 4,DNF,116342,Jeffrey,Gallagher,,,179077,400,494.31562379377,
Men Cat 4,DNF,49640,Raland,Burks,,,325074,400,494.31562379377,
Men Cat 5,1,193268,Jeffrey,Cotten,,,605484,475.74542675276,418.12787091328,
Men Cat 5,2,237639,Faustino,Gamulo iii,,,633792,500,431.77322576107,
Men Cat 5,3,202089,John,Karnes,,,,500,445.41858060886,
Men Cat 5,4,228576,Shane,Crowe,,,618277,413.70147928052,459.06393545664,
Men Cat 5,5,237640,Jade,Babin,,,635173,500,472.70929030443,
Men Cat 5,6,236057,Evan,Unruh,,,631718,598.7332067523,486.35464515221,
Men Cat 5,7,120212,John,Chandler,,,,500,500,
Men Cat 5,8,237641,Nehemias,Perez,,,348790,500,513.64535484779,
Men Cat 5,9,143176,Jonathan,Holmes,,,,500,527.29070969557,
Men Cat 5,10,237642,Glenn,Nash,,,,500,540.93606454336,
Men Cat 5,11,237643,Louis,Henderson,,,,500,554.58141939114,
Men Cat 5,12,33514,Matt,Cooper,,,,500,568.22677423893,
Men Cat 5,13,236608,Nathan,Dutoit,,,603746,500,581.87212908672,
Men Junior 18 Open,1,237648,Gavin,Wheat,,,634215,,,
Men Master 40+ Open,1,20321,Scott,Kuppersmith,,,213439,302.29481322331,302.29481322331,
Men Master 40+ Open,2,235679,Brett,Reagan,,,198075,363.56682539994,331.93896361117,
Men Master 40+ Open,3,180739,Lisa,Houser,,,577023,414.5257052429,344.25171020687,
Men Master 40+ Open,4,192397,Christopher,James keating,,,602230,417.74366562786,356.56445680257,
Men Master 40+ Open,5,237644,Joe,Paul amedee,,,,350,368.87720339827,
Men Master 40+ Open,6,181746,Michael,Jourdan,,,,465.77553023604,381.18994999397,
Men Master 40+ Open,7,181743,Reggie,Tabor,,,,405.81544318537,393.50269658967,
Men Master 40+ Open,8,49651,Kevin,Landry,,,77897,352.69403255087,405.81544318537,
Men Master 40+ Open,9,135343,William,Hewitt,,,69101,377.70127381704,418.12818978107,
Men Master 40+ Open,10,237645,Matthew,Mitchell,,,214249,350,430.44093637677,
Men Master 40+ Open,11,116428,Michael,Sledge,,,473862,428.12022447001,442.75368297247,
Men Master 40+ Open,12,128571,Michael,Macgown,,,495734,408.95200959657,455.06642956817,
Men Master 40+ Open,13,233037,Beau,Seifert,,,606280,350,467.37917616387,
Men Master 40+ Open,14,70004,Luke,Trione,,,35942,446.06415527255,479.69192275957,
Men Master 40+ Open,15,49613,Randall,Legeai,,,45586,409.75100334795,492.00466935527,
Men Master 40+ Open,DNF,113846,Jeff,Beck,,,,350,516.63016254667,
Men Master 40+ Open,DNF,104916,Eddie,Corcoran,,,167772,350,516.63016254667,
Men Master 40+ Open,DNF,180742,Nicholas,Burckel,,,198357,478.6316563827,516.63016254667,
Women Cat 4/5,1,237646,Laurabeth,Chandler,,,625423,,,
Women Cat 4/5,2,237647,Adrienne,Sanders,4th Dimension Fitness,,478591,,,
Women Cat 4/5,3,228874,Egla,Vinson richey,,,554410,,,
Women Cat 4/5,4,192045,Treba,Young,Major Taylor Cycling Club of Alabama,,601500,,,
Women Open,1,174833,Julianna,Simpson,,,572697,,,
