Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,DNF,35,,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,24,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,30,77,193.66366774246,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,52,76,232.30658478725,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,25,56,391.42857142857,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,25,56,391.42857142857,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,9,54,357.77777777778,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,31,34,507.68013265614,
Erock Twilight Criterium,2012-06-2,Men 5 Sm ,14,16,546.10070012695,
All That Jazz Criterium,2012-06-23,Men Cat 4  00-99,2,11,352.23155137071,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,8,43,364.04984880445,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,5,32,377.65693663902,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,17,52,329.31929487179,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,24,54,411.87032722865,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,28,55,335.92074525957,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,9,30,303.2291025641,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,15,31,349.95636652373,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,13,24,326.99377272727,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,15,57,420.47207070707,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,DNF,33,509.06901948718,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,13,20,369.50533071778,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,19,26,396.36023076923,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,19,34,391.3753817096,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,18,26,381.98881944444,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,311,538,481.36260843606,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,204,444,483.87749930218,
HHC Rumble @ Roebling,2021-07-24,Men Masters 45-54 Pro/Cat Open,3,14,357.14285714286,
HHC Rumble @ Roebling,2021-07-25,Men Masters 45-54 Pro/Cat Open,7,12,400,
