Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,161924,Thorsten,Rasmussen,El Grupo,,550062,,,
Men Junior 13-14 Open,2,173672,Reece,Culliney,El Grupo,,571304,,,
Men Junior 13-14 Open,3,173674,Thomas,Paluda,El Grupo,,571305,,,
Men Junior 13-14 Open,4,176738,Axel,Biederman,El Grupo,,571297,,,
Men Junior 15-16 Open,1,161925,Estevan,Ramos,El Grupo,,548576,,,
Men Junior 15-16 Open,2,173701,Zeke,Bradshaw,El Grupo,,571306,,,
Men Junior 9-12 Open,1,176737,Tommy,Collins,,,168694,,,
Men Master 35+ Cat 4/5,1,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,422175,469.34,381.46866666667,
Men Master 35+ Cat 4/5,2,106186,Ed,Vasquez,Dean Factory Racing,,156549,445.35,394.66305555556,
Men Master 35+ Cat 4/5,3,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,211358,458.97,407.85744444444,
Men Master 35+ Cat 4/5,4,121127,Peter,Anderson,Bicycle Ranch Tucson p/b Desert Mountain Urology,,391525,442.04,421.05183333333,
Men Master 35+ Cat 4/5,5,98142,Lucien,Fuertes,Bicycle Ranch Racing,,420173,429.21,434.24622222222,
Men Master 35+ Cat 4/5,6,173682,Tom,Collins,Christian Cycling Tucson,,571284,508.22,447.44061111111,
Men Master 35+ Cat 4/5,7,173872,Michael,Gajewski,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,571635,488.28,460.635,
Men Master 35+ Cat 4/5,8,173683,Conor,Johnson,Christian Cycling Tucson,,566719,430.791,473.82938888889,
Men Master 35+ Cat 4/5,9,108721,Matthew,Sinclair,Stone House/P&S Racing,,459645,487.70965526643,487.02377777778,
Men Master 35+ Cat 4/5,10,126373,Anthony,Maher,Bicycle Ranch Powered by Desert Mountain Urology,,494013,462.3,500.21816666667,
Men Master 35+ Cat 4/5,11,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,426.56,513.41255555556,
Men Master 35+ Cat 4/5,12,112964,Donald,Braun,Team Santini/Murphy Capital Advisors,,394029,557.16,526.60694444444,
Men Master 35-44 Cat 1/2/3,1,49760,Zachary,Hyland,Bicicletta Famosa,,149868,,,
Men Master 35-44 Cat 1/2/3,2,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,522331,,,
Men Master 35-44 Cat 1/2/3,3,43845,Anthony,Chavez,Bicicletta Famosa,,266284,,,
Men Master 45+ Cat 1/2/3,1,100491,Charlie,Beadles,GST,,187602,428.24,404.367,
Men Master 45+ Cat 1/2/3,2,91553,Michael,Hast,ChristianCycling Tucson,,422305,455.78,413.63775,
Men Master 45+ Cat 1/2/3,3,119465,Stephen,C. ibanez,,,472730,463.87,422.9085,
Men Master 45+ Cat 1/2/3,4,42165,Andrew,Hosterman,Landis/Trek,,48867,431.48,432.17925,
Men Master 45+ Cat 1/2/3,5,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,,107784,451.42,441.45,
Men Master 45+ Cat 1/2/3,6,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,,48532,403.81,450.72075,
Men Master 45+ Cat 1/2/3,7,42144,Leo,Masursky,Sabino Cycles,,208705,453.71631481481,459.9915,
Men Master 45+ Cat 1/2/3,8,176743,David,Smith,Team santini murphy capital advisors,,33110,400,469.26225,
Men Master 50-54 Open,1,42210,Jim,Woodburne,Landis/Trek,,236370,367.7,359.346,
Men Master 50-54 Open,2,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,,48532,403.81,389.564,
Men Master 50-54 Open,3,106769,Chris,Isenberg,Aggress,,368221,426.31,419.782,
Men Master 50-54 Open,4,144275,Adam,Martin,Bicycle ranchpowrred by desert urology,,68708,478.76,450,
Men Master 50-54 Open,5,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,422175,469.34,480.218,
Men Master 50-54 Open,6,42745,Dann,Niegocki,Tolero Racing,,239871,450,510.436,
Men Master 50-54 Open,7,42144,Leo,Masursky,Sabino Cycles,,208705,453.71631481481,540.654,
Men Master 55-59 Open,1,100491,Charlie,Beadles,GST,,187602,,,
Men Master 55-59 Open,2,42169,David,French,Landis/Trek,,53871,,,
Men Master 60-64 Open,1,42165,Andrew,Hosterman,Landis/Trek,,48867,,,
Men Master 60-64 Open,2,42164,Keith,Brodhagen,GST,,257201,,,
Men Master 60-64 Open,3,176743,David,Smith,Team santini murphy capital advisors,,33110,,,
Men Master 60-64 Open,4,112964,Donald,Braun,Team Santini/Murphy Capital Advisors,,394029,,,
Men Master 65+ Open,1,50587,Charles,Day,Bozeman Masters' Velo,,251675,,,
Men Master 65+ Open,2,140079,Anna,Lisk,,,508452,,,
Men Senior Cat 1/2/3,1,42160,Tyler,Stites,Aevolo,,341120,294.68,294.68,
Men Senior Cat 1/2/3,2,127607,Ethan,Overson,El Grupo,,494479,326.71,309.65871428571,
Men Senior Cat 1/2/3,3,37778,Dillon,Caldwell,,,335474,358.02,321.12892857143,
Men Senior Cat 1/2/3,4,42304,Daniel,Parkman,Prta Project p/b DSD Composites,,359379,374.01,332.59914285714,
Men Senior Cat 1/2/3,5,42210,Jim,Woodburne,Landis/Trek,,236370,367.7,344.06935714286,
Men Senior Cat 1/2/3,6,44651,Robby,Ketterhagen,Prota Project p/b DSD Composites,,337506,360.28,355.53957142857,
Men Senior Cat 1/2/3,7,42301,Kyle,Vanrenterghem,Stone House P&S Racing p/b Masi,,366683,404.86,367.00978571429,
Men Senior Cat 1/2/3,8,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,,364702,388.48,378.48,
Men Senior Cat 1/2/3,9,107457,Quinn,Agnew,El Grupo,,454007,421.07,389.95021428571,
Men Senior Cat 1/2/3,10,147407,Andrew,Mergen,Army West Point Cycling,,516986,382.95,401.42042857143,
Men Senior Cat 1/2/3,11,119465,Stephen,C. ibanez,,,472730,463.87,412.89064285714,
Men Senior Cat 1/2/3,12,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,,107784,451.42,424.36085714286,
Men Senior Cat 1/2/3,13,73316,Castle,Gay,Prta Project p/b DSD Composites,,394505,200,435.83107142857,
Men Senior Cat 1/2/3,14,153862,Krystian,Stankiewicz,Tolero Racing,,522300,427.5,447.30128571429,
Men Senior Cat 1/2/3,DNF,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,522331,383.06,470.24171428571,
Men Senior Cat 3/4,1,107457,Quinn,Agnew,El Grupo,,454007,421.07,348.96183333333,
Men Senior Cat 3/4,2,91553,Michael,Hast,ChristianCycling Tucson,,422305,455.78,360.34607407407,
Men Senior Cat 3/4,3,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,522331,383.06,371.73031481481,
Men Senior Cat 3/4,4,147407,Andrew,Mergen,Army West Point Cycling,,516986,382.95,383.11455555556,
Men Senior Cat 3/4,5,153862,Krystian,Stankiewicz,Tolero Racing,,522300,427.5,394.4987962963,
Men Senior Cat 3/4,6,173680,Sean,Baird,stone house p&s racing p/b masi,,236479,419.07,405.88303703704,
Men Senior Cat 3/4,7,127903,Rogan,James,El Grupo,,498029,459.33,417.26727777778,
Men Senior Cat 3/4,8,106769,Chris,Isenberg,Aggress,,368221,426.31,428.65151851852,
Men Senior Cat 3/4,9,98136,Austin,Arseo,,,419908,472.38,440.03575925926,
Men Senior Cat 3/4,10,148823,Karst,Kingsley,Stone House P&S Racing P/B Masi,,545162,415.19,451.42,
Men Senior Cat 3/4,11,146899,Steven,Lee,Army West Point Cycling,,524513,605.69,462.80424074074,
Men Senior Cat 3/4,12,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,,107784,451.42,474.18848148148,
Men Senior Cat 3/4,13,161470,Brian,Brady,Army West Point Cycling,,550168,577.5,485.57272222222,
Men Senior Cat 3/4,14,108721,Matthew,Sinclair,Stone House/P&S Racing,,459645,487.70965526643,496.95696296296,
Men Senior Cat 3/4,15,173296,Sophia,Larsen,Dean Factory Racing,,556300,556.08,508.3412037037,
Men Senior Cat 3/4,16,42222,Chloe,Welch,Dean Factory Racing,,367827,436.14,519.72544444444,
Men Senior Cat 3/4,17,161463,Aidan,Doyle,Army West Point Cycling,,540588,592.05,531.10968518519,
Men Senior Cat 3/4,18,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing P/B Desert Mountain Urology,,549597,465.16,542.49392592593,
Men Senior Cat 3/4,19,163534,Michael,Gura,Bicycle Ranch P/B Desert Mountain Urology,,556487,448.59733145236,553.87816666667,
Men Senior Cat 3/4,DNF,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,211358,458.97,576.64664814815,
Men Senior Cat 3/4,DNF,120139,Robbie,Horstman,Donkey Label,,480070,460.22,576.64664814815,
Men Senior Cat 4/5,1,98136,Austin,Arseo,,,419908,472.38,366.5285,
Men Senior Cat 4/5,2,173680,Sean,Baird,stone house p&s racing p/b masi,,236479,419.07,375.08363636364,
Men Senior Cat 4/5,3,98142,Lucien,Fuertes,Bicycle Ranch Racing,,420173,429.21,383.63877272727,
Men Senior Cat 4/5,4,148823,Karst,Kingsley,Stone House P&S Racing P/B Masi,,545162,415.19,392.19390909091,
Men Senior Cat 4/5,5,106186,Ed,Vasquez,Dean Factory Racing,,156549,445.35,400.74904545455,
Men Senior Cat 4/5,6,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing P/B Desert Mountain Urology,,549597,465.16,409.30418181818,
Men Senior Cat 4/5,7,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,211358,458.97,417.85931818182,
Men Senior Cat 4/5,8,146899,Steven,Lee,Army West Point Cycling,,524513,605.69,426.41445454545,
Men Senior Cat 4/5,9,98684,Brent,Westwood,Tolero Racing,,431382,450,434.96959090909,
Men Senior Cat 4/5,10,161470,Brian,Brady,Army West Point Cycling,,550168,577.5,443.52472727273,
Men Senior Cat 4/5,11,173682,Tom,Collins,Christian Cycling Tucson,,571284,508.22,452.07986363636,
Men Senior Cat 4/5,12,173683,Conor,Johnson,Christian Cycling Tucson,,566719,430.791,460.635,
Men Senior Cat 4/5,13,121127,Peter,Anderson,Bicycle Ranch Tucson p/b Desert Mountain Urology,,391525,442.04,469.19013636364,
Men Senior Cat 4/5,14,173690,Jason,Boslaugh,,,564016,427.65510740786,477.74527272727,
Men Senior Cat 4/5,15,126373,Anthony,Maher,Bicycle Ranch Powered by Desert Mountain Urology,,494013,462.3,486.30040909091,
Men Senior Cat 4/5,16,108721,Matthew,Sinclair,Stone House/P&S Racing,,459645,487.70965526643,494.85554545455,
Men Senior Cat 4/5,17,163534,Michael,Gura,Bicycle Ranch P/B Desert Mountain Urology,,556487,448.59733145236,503.41068181818,
Men Senior Cat 4/5,18,174735,Joe,Adragna,University of Arizona Cycling,,572932,579.1307547518,511.96581818182,
Men Senior Cat 4/5,19,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,426.56,520.52095454545,
Men Senior Cat 4/5,20,161485,Parth,Doshi,Army West Point Cycling,,540710,607.87,529.07609090909,
Men Senior Cat 4/5,21,161463,Aidan,Doyle,Army West Point Cycling,,540588,592.05,537.63122727273,
Men Senior Cat 4/5,22,112964,Donald,Braun,Team Santini/Murphy Capital Advisors,,394029,557.16,546.18636363636,
Men Senior Cat 4/5,DNF,173692,Dan,Orlowski,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,571578,473.98171394376,563.29663636364,
Men Senior Cat 4/5,DNF,159780,Brett,Steele,Tolero Racing,,546150,410.81596983075,563.29663636364,
Men Senior Cat 4/5,DNF,107306,Alan,Olsen,Tolero Racing,,177307,549.45883333333,563.29663636364,
Men Senior Cat 4/5,DNF,120139,Robbie,Horstman,Donkey Label,,480070,460.22,563.29663636364,
Men Senior Cat 5,1,173682,Tom,Collins,Christian Cycling Tucson,,571284,508.22,407.71978333333,
Men Senior Cat 5,2,173690,Jason,Boslaugh,,,564016,427.65510740786,423.57399806104,
Men Senior Cat 5,3,176739,Riley,Harrington,,,542175,500,439.42821278875,
Men Senior Cat 5,4,173683,Conor,Johnson,Christian Cycling Tucson,,566719,430.791,455.28242751646,
Men Senior Cat 5,5,174735,Joe,Adragna,University of Arizona Cycling,,572932,579.1307547518,471.13664224417,
Men Senior Cat 5,6,147823,Johnny,Perez,Stone House P&S Racing P/B Masi,,527338,432.93135444614,486.99085697188,
Men Senior Cat 5,7,159780,Brett,Steele,Tolero,,546150,410.81596983075,502.84507169959,
Men Senior Cat 5,8,173692,Dan,Orlowski,Bicycle Ranch Tucson p/b Desert Mountain Urology,,571578,473.98171394376,518.6992864273,
Men Senior Cat 5,9,176740,James,Murphy,Bicycle Ranch Tucson p/b Desert Mountain Urology,,572851,500,534.55350115501,
Men Senior Cat 5,10,176741,Leonardo,Valenzuela,Stone House Team,,575142,500,550.40771588272,
Men Senior Cat 5,DNF,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,426.56,582.11614533814,
Men Senior Cat 5,DNF,176742,Kent,Walker,,,575669,500,582.11614533814,
Women Master 35+ Open,1,91584,Jocelyn,Bonham,Broadway Bicycles,,423755,,,
Women Master 35+ Open,2,163343,Whitney,Everett,Bicycle Ranch Tucson p/b Desert Mountain Urology,,571289,,,
Women Master 35+ Open,3,176661,Laura,Cedergren,Tolero Racing,,575437,,,
Women Senior Cat 1/2/3,1,144280,Paige,Redman,Sabino Cycles Racing,,522305,480.91,424.92,
Women Senior Cat 1/2/3,2,140079,Anna,Lisk,,,508452,486.64,446.03333333333,
Women Senior Cat 1/2/3,3,112080,Nicole,Pressprich,Point S Racing,,493833,448.85,467.14666666667,
Women Senior Cat 1/2/3,4,72474,Sarah,Muench,SkyFlash Racing,,392098,489.88,488.26,
Women Senior Cat 1/2/3,5,173296,Sophia,Larsen,Dean Factory Racing,,556300,556.08,509.37333333333,
Women Senior Cat 1/2/3,6,174882,Madeleine,Dupuis,Fluevogs Crit Nasty,,,571.21552954122,530.48666666667,
Women Senior Cat 4/5,1,119602,Kate,Lemke,Tolero Racing,,472807,587.5,578.826,
Women Senior Cat 4/5,2,173712,Bekah,Collins,Christian Cycling Tucson,,571882,656.5,599.17101199495,
Women Senior Cat 4/5,3,163343,Whitney,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,571289,685.42,619.5160239899,
Women Senior Cat 4/5,4,146804,Desbah,Yazzie,Big Orange Cycling,,527745,649.7220719697,639.86103598485,
Women Senior Cat 4/5,5,173715,Shannon,Storms,,,571618,630,660.2060479798,
Women Senior Cat 4/5,6,176661,Laura,Cedergren,Tolero Racing,,575437,600,680.55105997475,
Women Senior Cat 4/5,DNF,173670,Alyssa,Grace,Tolero Racing,,571420,640,721.24108396465,
