Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat 4   ,53,64,439.74478715946,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,7,54,354.74777777778,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,27,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,24,42,424.40810375969,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,27,33,439.85072916667,
Central Coast Circuit Race #4,2011-03-19,Men Cat3/4   ,11,12,389.24216666667,
Central Coast Circuit Race #4,2011-03-19,Men Cat 4   ,21,16,445.69901315789,
Land Park Criterium,2011-03-26,Men Cat 4   ,7,58,380.56799425287,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,5,34,338.58361281191,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,1,59,343.213,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,23,29,430.98933333333,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,1,27,331.28608333333,
Chico Stage Race: TT,2011-04-17,Men Cat 4   ,17,24,424.31908521338,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,6,29,363.07692307692,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,5,25,369.3355969565,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,5,33,367.59578356699,
Modesto Road Race,2011-05-15,Men Cat 4   ,21,30,416.74638888889,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,13,48,298.8275,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,28,75,213.94494172952,
Golden State Race Series,2011-05-21,Men Cat 3   ,19,52,289.61538461538,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,32,74,191.20951351351,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,70,69,333.00572371828,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,26,55,373.97451851852,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,17,47,328.75632139673,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,DNF,92,350.44664902448,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,17,56,335.57707024496,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,37,52,388.44227624841,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,48,71,352.73,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,57,71,352.73,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,11,53,312.31973057491,
Snelling Road Race,2013-02-23,Men Cat 3,81,91,411.45406275404,
Land Park Criterium,2013-03-16,Men Cat 3,5,55,308.31638079386,
Bariani Road Race,2013-03-17,Men Cat 3,9,50,320.74296748667,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,4,51,344.81043478261,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,30,44,382.677,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,34,58,314.83225,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,5,37,323.38922222222,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,36,73,298.60034408602,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,17,40,393.50550833333,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,22,46,365.36468115942,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,2,50,298.16048,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,39,58,450.36655172414,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,15,82,266.45377235772,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,16,82,266.45377235772,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,19,78,356.38314102564,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,20,78,356.38314102564,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,8,41,272.44796666667,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,10,39,346.91175438596,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,5,31,350.47777777778,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,21,29,406.00207142857,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,14,39,310.12526315789,
Snelling Road Race,2014-02-22,Men Cat 3  ,7,84,333.03785714286,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,23,58,374.92159360632,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,3,59,326.31876518903,
Land Park Criterium,2014-03-15,Men Cat 3  ,9,42,333.21750793651,
Bariani Road Race,2014-03-16,Men Cat 3  ,20,50,364.99783333333,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,36,91,389.81588888889,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,9,53,341.62905584046,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,3,45,305.08914193751,
Golden State Race Series,2014-05-3,Men Cat 3  ,26,30,416.77344444444,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,4,28,321.81428571429,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,43,66,456.96123387097,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,21,33,397.39870833333,
Folsom Winter Criterium,2016-02-13,Men Cat 3,DNF,47,509.99619757764,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,13,78,429.49153061224,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,42,43,510.04857142857,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,25,63,386.18468817204,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,6,44,398.29186363636,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,11,77,325.15936245076,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,5,26,328.63768988376,
Land Park Criterium,2022-03-12,Men Cat 3,19,38,319.77270389595,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,1,47,287.08776011976,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,4,49,297.74695792705,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,16,56,321.91766742754,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,3,41,297.37629007398,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 1/2/3,6,15,272.1352208697,
Golden State Race Series - TT,2023-05-5,Men Cat 3,17,17,345,
Golden State Race Series - Crit,2023-05-6,Men Cat 3,12,27,301.42523815078,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,17,46,290.13420047905,
Golden State Race Series - Circuit,2023-05-7,Men Cat 3,9,25,326.03138905998,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,13,52,313.07681789249,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,4,27,308.07409482449,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,9,39,312.24167563268,
