Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,147646,Lanier,Ash,Kelly Benefits Strategies Elite,,517098,268.75894621363,216.83154552462,
Men Cat 2/3,2,236353,Jesse,Mcentire,HopFly Racing,,581702,329.17618734596,226.84021924269,
Men Cat 2/3,3,99631,Shay,Wright,Kelly Benefit Strategies Elite Cycling Team,,435220,268.09882602898,236.84889296077,
Men Cat 2/3,4,24367,Daniel,Parks,,,237869,228.43003549134,246.85756667884,
Men Cat 2/3,5,160850,Christopher,Ames,Hopfly Racing,,534476,197.18015572742,256.86624039691,
Men Cat 2/3,6,3288,Unknown,Rider,,,,394.28633443758,266.87491411499,
Men Cat 2/3,7,127875,James,Edwards,Jigawatt Cycling p/b Carolina Ale House,,399526,279.22033333765,276.88358783306,
Men Cat 2/3,8,248590,Derrick,Chavarria,501 Valvoline Cycling Team,,,250,286.89226155113,
Men Cat 2/3,9,70514,David,Davenport,Kelly Benefits Elite Cycling Team,,548970,274.54684232847,296.9009352692,
Men Cat 2/3,10,145970,Nate,Watson,Team Suprabars.com,,531107,360.90507090522,306.90960898728,
Men Cat 2/3,11,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,321.7348676681,316.91828270535,
Men Cat 2/3,12,230010,Matthew,Amano,Clemson University,,617069,347.49621715778,326.92695642342,
Men Cat 2/3,DNF,189227,Gray,Barnett,ONTO p/b Hincapie Sportswear,,493318,329.33384378254,346.94430385957,
Men Cat 2/3,DNF,154998,Bryce,Coulter,Newtype Cycling,,536261,416.3133474639,346.94430385957,
Men Cat 2/3,DNF,174589,Miles,De sousa,ONTO p/b Hincapie,,543572,354.20556902097,346.94430385957,
Men Cat 2/3,DNF,72655,Travis,Guess,Constellation,,14371,408.34104003796,346.94430385957,
Men Cat 2/3,DNF,145732,Enzo,Hincapie,Onto cycling,,543406,391.59686791389,346.94430385957,
Men Cat 2/3,DNF,225573,Andrew,Martinek,Sweet Spot Cycling,,610525,296.10443533703,346.94430385957,
Men Cat 2/3,DNF,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,357.88289867083,346.94430385957,
Men Cat 2/3,DNF,174591,Ben,Mcconchie,ONTO p/b Hincapie,,566134,351.58352723567,346.94430385957,
Men Cat 2/3,DNF,154676,Zachary,Mccullough,Supra Functional Food Bars,,537784,313.7540912557,346.94430385957,
Men Cat 2/3,DNF,189556,Reilly,Oberding,ONTO Juniors,,559712,315.67135274417,346.94430385957,
Men Cat 2/3,DNF,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,261.38173835448,346.94430385957,
Men Cat 2/3,DNF,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,382.97561180948,346.94430385957,
Men Cat 3/4,1,225573,Andrew,Martinek,Sweet Spot Cycling,,610525,296.10443533703,296.10443533703,
Men Cat 3/4,2,154998,Bryce,Coulter,Newtype Cycling,,536261,416.3133474639,311.3838762263,
Men Cat 3/4,3,230010,Matthew,Amano,Clemson University,,617069,347.49621715778,316.63406757854,
Men Cat 3/4,4,190217,Ben,Eyckmans,,,593933,350,321.88425893078,
Men Cat 3/4,5,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,382.97561180948,327.13445028302,
Men Cat 3/4,6,246052,Stephen,Guyon,Oceanic,,636144,405.83391180368,332.38464163526,
Men Cat 3/4,7,189918,Jonathan,Chin,Newtype Cycling,,591625,380.21351901891,337.6348329875,
Men Cat 3/4,8,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,350.47822822064,342.88502433974,
Men Cat 3/4,9,231034,Nicholas,Linto,Quintana Roo Owen Cyclery,,431280,484.97957058206,348.13521569198,
Men Cat 3/4,10,189161,Nicholas,Nash,,,616682,421.63334099482,353.38540704422,
Men Cat 3/4,11,190761,Paul,O'donnell,Hawleys Bicycle World Racing Team,,593120,331.01687594598,358.63559839647,
Men Cat 3/4,12,162100,Joshua,Loney,,,552220,350.17370490549,363.88578974871,
Men Cat 3/4,13,237108,Levi,Barker,,,625633,410.77455271487,369.13598110095,
Men Cat 3/4,14,194179,William,Mcentire,,,609733,433.57386363636,374.38617245319,
Men Cat 3/4,15,242369,Christian,Clinton,,,204779,435.87606967244,379.63636380543,
Men Cat 3/4,16,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,357.88289867083,384.88655515767,
Men Cat 3/4,17,47854,Clayton,Griffin,Oceanic Racing,,171847,379.05920859195,390.13674650991,
Men Cat 3/4,18,191656,Brian,Wong,Hawleys Bicycle World Racing Team,,602057,397.59639405088,395.38693786215,
Men Cat 3/4,19,243731,Justin,Keiper,Boone Area Cyclists,,642218,350,400.63712921439,
Men Cat 3/4,20,154676,Zachary,Mccullough,Supra Functional Food Bars,,537784,313.7540912557,405.88732056663,
Men Cat 3/4,21,227449,Benjamin,Swaim,Benissimo,,34723,378.51147724397,411.13751191888,
Men Cat 3/4,22,236375,Paul,Seiler,Team Flow Cycling,,632332,508.48594013427,416.38770327112,
Men Cat 3/4,23,60515,Aaron,Whalen,Unaffiliated,,190872,323.40337434258,421.63789462336,
Men Cat 3/4,24,145970,Nate,Watson,Team Suprabars.com,,531107,360.90507090522,426.8880859756,
Men Cat 3/4,25,160858,Daniel,Bourke,Suprabars.com,,551969,436.1778896026,432.13827732784,
Men Cat 3/4,26,206931,Chaz,Dachenhaus,MACC Racing,,612537,427.02420037471,437.38846868008,
Men Cat 3/4,27,213536,Michael,Deane,MACC Racing,,616468,457.44376772465,442.63866003232,
Men Cat 3/4,28,53652,Tim,Dinger,Merlo & Fahrney,,265935,347.07804819939,447.88885138456,
Men Cat 3/4,DNF,44907,Gregg,Cromer,Oceanic Racing,,206082,405.85457266849,458.38923408904,
Men Cat 3/4,DNF,231365,James,Jetton,MACC Racing,,625112,391.83267068477,458.38923408904,
Men Cat 4/5,1,189918,Jonathan,Chin,Newtype Cycling,,591625,380.21351901891,353.75104425467,
Men Cat 4/5,2,246048,Brady,Kincheloe,Velocious Sport,,526932,392.69918556574,358.56349204194,
Men Cat 4/5,3,190217,Ben,Eyckmans,,,593933,450,363.3759398292,
Men Cat 4/5,4,246052,Stephen,Guyon,Oceanic,,636144,405.83391180368,368.18838761647,
Men Cat 4/5,5,248571,Aidan,Flanagan,Kelly Benefits,,647806,450,373.00083540374,
Men Cat 4/5,6,247115,Trent,Herman,Milligan University,,644352,450,377.813283191,
Men Cat 4/5,7,189161,Nicholas,Nash,,,616682,421.63334099482,382.62573097827,
Men Cat 4/5,8,246800,Hayden,Tolley,ETSU Triathlon,,645504,449.64999945951,387.43817876554,
Men Cat 4/5,9,62560,Robert,Reppert,Rock Hill Bike Club,,29552,499.09090909091,392.2506265528,
Men Cat 4/5,10,248572,Harrison,Hatfield,,,,450,397.06307434007,
Men Cat 4/5,11,206931,Chaz,Dachenhaus,MACC Racing,,612537,427.02420037471,401.87552212734,
Men Cat 4/5,12,242369,Christian,Clinton,,,204779,435.87606967244,406.6879699146,
Men Cat 4/5,13,237107,Jason,Messing,,,638203,462.36530455386,411.50041770187,
Men Cat 4/5,14,213534,Jacob,Posey,Jigawatt Cycling Team,,608856,533.56912532505,416.31286548913,
Men Cat 4/5,15,232735,Kristopher,Starkey,Gordon Social Group,,634763,521.0244387679,421.1253132764,
Men Cat 4/5,16,194179,William,Mcentire,,,609733,433.57386363636,425.93776106367,
Men Cat 4/5,17,243731,Justin,Keiper,Boone Area Cyclists,,642218,450,430.75020885093,
Men Cat 4/5,18,248573,Nelson,Russ,,,647017,450,435.5626566382,
Men Cat 4/5,19,213536,Michael,Deane,MACC Racing,,616468,457.44376772465,440.37510442547,
Men Cat 4/5,20,226088,Andrew,George,Team Go Deep,,616288,410.68504520757,445.18755221273,
Men Cat 4/5,21,242589,Warren,Frank,C4,,,450,450,
Men Cat 4/5,22,248574,Ian,Bolton,,,,450,454.81244778727,
Men Cat 4/5,23,246961,Tim,Phillips,Hawley's Bicycle World Race Team,,569518,497.5086283925,459.62489557453,
Men Cat 4/5,24,192610,Tray,Pittman,Velocious Sport,,610775,428.69460947156,464.4373433618,
Men Cat 4/5,25,236375,Paul,Seiler,Team Flow Cycling,,632332,508.48594013427,469.24979114907,
Men Cat 4/5,26,105564,Baden,Rogan,Nashville Local Cycling,,401406,467.74145499858,474.06223893633,
Men Cat 4/5,27,227438,Finote,Weldemariam,SAU Cycling Team,,616445,418.8745733655,478.8746867236,
Men Cat 4/5,28,228263,Conrad,Von dziembowski,,,630059,514.98217904149,483.68713451087,
Men Cat 4/5,29,174575,Adam,Riddle,Velocious Sport,,573704,450,488.49958229813,
Men Cat 4/5,30,174494,Richard,Johnson,700cYCLING,,564565,452.80257614788,493.3120300854,
Men Cat 4/5,31,147692,Kyle,Miller,,,523199,448.10531783628,498.12447787266,
Men Cat 4/5,32,248575,Reed,Blackwell,,,500402,450,502.93692565993,
Men Cat 4/5,33,236079,Zachary,Atala,Wake Forest Cycling Team,,632911,456.2429225289,507.7493734472,
Men Cat 4/5,34,192599,Brad,Kincheloe,MAD Cycles Racing,,612315,482.25652880877,512.56182123446,
Men Cat 4/5,35,238744,Paul,Lumpkin,,,635569,516.55775929114,517.37426902173,
Men Cat 4/5,36,248576,Andrew,Borer,Brickyard Bike Co,,,450,522.186716809,
Men Cat 4/5,37,248577,Jaime,Cardenas,Wake Forest Cycling Team,,,450,526.99916459626,
Men Cat 4/5,38,46156,Ryan,Barnes,,,,450,531.81161238353,
Men Cat 4/5,39,128952,Matthew,Sorrells,Supra Bars Elite Team,,177058,491.3677161327,536.6240601708,
Men Cat 4/5,40,248108,Turner,Trivette,,,,450,541.43650795806,
Men Cat 4/5,DNF,243727,Will,Owen,,,640386,412.58998335774,551.0614035326,
Men Cat 4/5,DNF,174603,Tommaso,Caccia,Nashville Local Cycling,,569827,480.26857023789,551.0614035326,
Men Cat 4/5,DNF,248582,Alexander,Daly,,,,450,551.0614035326,
Men Cat 4/5,DNF,248583,Connor,Donigian,Wake Forest Cycling Team,,632219,450,551.0614035326,
Men Cat 4/5,DNF,227445,Mitchell,Harris,Wake Forest Cycling Team,,612418,513.7075351734,551.0614035326,
Men Cat 4/5,DNF,90137,Andrew,Hill,Momentum Cycling,,,450,551.0614035326,
Men Cat 4/5,DNF,192611,Ernest,Lassiter,700cycling concept,,582194,523.92857142857,551.0614035326,
Men Cat 4/5,DNF,248584,Ben,Moorman,,,514734,450,551.0614035326,
Men Cat 4/5,DNF,49416,Jason,Reed,Roanoke Area Cyclist,,,450,551.0614035326,
Men Cat 4/5,DNF,239721,Patrick,Watts,,,628204,450,551.0614035326,
Men Cat 4/5,DNF,248585,Shawn,Wussow,Cross Creek Cycling Club,,646872,450,551.0614035326,
Men Junior 11-12 Cat 3/4/5,1,191648,Harrison,Morosco,Velocious Sport,,591243,533.22785191504,527.51691014941,
Men Junior 11-12 Cat 3/4/5,2,245218,Hank,Shoemaker,Velocious Sport,,639901,587.46325856263,535.85024348274,
Men Junior 11-12 Cat 3/4/5,3,194433,Jensen,Riddle,Velocious Sport,,618084,637.69859002035,544.18357681608,
Men Junior 11-12 Cat 3/4/5,4,182644,Lucius,Hamblen,Velocious Sport,,565412,536.1126520879,552.51691014941,
Men Junior 11-12 Cat 3/4/5,5,177938,Hunter,Dempsey,Velocious Sport,,576103,525.88112570793,560.85024348274,
Men Junior 11-12 Cat 3/4/5,6,219941,Ethan,Larsen,Velocious Sport,,642746,512.0845573974,569.18357681608,
Men Junior 13-14 Cat 3/4/5,1,212221,Grady,Sawyer,,,611156,,,
Men Junior 15-16 Cat 4/5,1,248569,Ethan,Beckett,Mad Cycles Racing,,646438,,,
Men Junior 15-16 Cat 4/5,2,105564,Baden,Rogan,Nashville Local Cycling,,401406,,,
Men Junior 15-18 Cat 1/2/3/4,1,189556,Reilly,Oberding,ONTO Juniors,,559712,315.67135274417,293.2848330111,
Men Junior 15-18 Cat 1/2/3/4,2,189227,Gray,Barnett,ONTO p/b Hincapie Sportswear,,493318,329.33384378254,315.08854870145,
Men Junior 15-18 Cat 1/2/3/4,3,174589,Miles,De sousa,ONTO p/b Hincapie,,543572,354.20556902097,336.89226439179,
Men Junior 15-18 Cat 1/2/3/4,4,174591,Ben,Mcconchie,ONTO p/b Hincapie,,566134,351.58352723567,358.69598008214,
Men Junior 15-18 Cat 1/2/3/4,5,145732,Enzo,Hincapie,Onto cycling,,543406,391.59686791389,380.49969577249,
Men Junior 15-18 Cat 1/2/3/4,6,238724,Kalib,Atkins,Velocious Sport,,617993,402.30341146284,402.30341146284,
Men Junior 15-18 Cat 1/2/3/4,7,212249,Coleman,Files,Velocioius Sport,,610712,450,424.10712715318,
Men Junior 15-18 Cat 1/2/3/4,8,174603,Tommaso,Caccia,Nashville Local Cycling,,569827,480.26857023789,445.91084284353,
Men Junior 15-18 Cat 1/2/3/4,9,105564,Baden,Rogan,Nashville Local Cycling,,401406,467.74145499858,467.71455853388,
Men Junior 15-18 Cat 1/2/3/4,10,237108,Levi,Barker,,,625633,410.77455271487,489.51827422422,
Men Junior 15-18 Cat 1/2/3/4,11,155085,Caleb,Maxham,Velocious Sport,,613727,450,511.32198991457,
Men Junior 15-18 Cat 1/2/3/4,DNF,95602,Cj,Burford,LUX Cycling,,407146,276.32011490395,554.92942129527,
Men Junior 15-18 Cat 1/2/3/4,DNF,24854,Benjamin,Mccall,Carolina Junior Cycling Development,,562389,421.06263226195,554.92942129527,
Men Junior 9-10 Cat 3/4/5,1,246070,Bo,Kelly,Velocious Sport,,624351,,,
Men Junior 9-10 Cat 3/4/5,2,232743,Gustaf,Hamblen,Velocious Sport,,623142,,,
Men Junior 9-10 Cat 3/4/5,3,248568,Thor,Johnson,Velocious Sport,,,,,
Men Junior 9-10 Cat 3/4/5,4,246057,Wiley,Foster,,,643499,,,
Men Junior 9-10 Cat 3/4/5,5,232744,Theodore,Morosco,Velocious Sport,,623124,,,
Men Junior 9-10 Cat 3/4/5,6,246063,Jace,Bryant,Velocious Sport,,638964,,,
Men Masters 35+ Open,1,127862,Matthew,Emerick,Carolina Cycling Team,,348988,336.36022827479,267.04807312412,
Men Masters 35+ Open,2,63420,Patrick,Diver,Pioneer Mortgage pb Yourkey.com,,9601,271.48962657733,284.02450500341,
Men Masters 35+ Open,3,1291,Colin,Sandberg,Team GPOA,,119361,282.31038889497,301.00093688269,
Men Masters 35+ Open,4,114494,Cody,Buford,Carolina Cycling Team,,466101,334.95380064126,317.97736876198,
Men Masters 35+ Open,5,131217,John,Davis,VeloBrew,,489792,367.78961269044,334.95380064126,
Men Masters 35+ Open,6,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,357.15438132782,351.93023252055,
Men Masters 35+ Open,7,42762,Kirk,Corsello,NGCA Tyler Perry,,57055,310.4110981702,368.90666439983,
Men Masters 35+ Open,8,187117,Soren,Johnson,530,,237262,319.84964851591,385.88309627912,
Men Masters 35+ Open,9,47197,Kelly,Holmes,Carolina Masters,,50913,352.28312921881,402.8595281584,
Men Masters 35+ Open,DNF,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,330.32647048947,436.81239191697,
Men Masters 35+ Open,DNF,232739,Keith,Davis,Fleet Feet / 0530,,612321,328.26976102643,436.81239191697,
Men Masters 35+ Open,DNF,72821,Michael,Grigat,Carolina Cycling Team,,390480,436.3498967017,436.81239191697,
Men Masters 35+ Open,DNF,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,434.28571428571,436.81239191697,
Men Masters 35+ Open,DNF,80208,Stephen,Kefer,Benissimo,,18719,330.83660048943,436.81239191697,
Men Masters 35+ Open,DNF,34034,Zach,Lail,530,,152254,300,436.81239191697,
Men Masters 35+ Open,DNF,148058,Corey,Mccracken,Carolina Cycling Team,,51190,332.46648530613,436.81239191697,
Men Masters 35+ Open,DNF,47168,Lee,Reavis,0530/Carolina Masters,,66729,319.80660457513,436.81239191697,
Men Masters 45+ Open,1,127862,Matthew,Emerick,Carolina Cycling Team,,348988,336.36022827479,287.21040055248,
Men Masters 45+ Open,2,246052,Stephen,Guyon,Oceanic,,636144,405.83391180368,295.26832176627,
Men Masters 45+ Open,3,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,251.17354817962,303.32624298007,
Men Masters 45+ Open,4,63420,Patrick,Diver,Pioneer Mortgage pb Yourkey.com,,9601,271.48962657733,311.38416419387,
Men Masters 45+ Open,5,72655,Travis,Guess,Constellation,,14371,408.34104003796,319.44208540766,
Men Masters 45+ Open,6,131217,John,Davis,VeloBrew,,489792,367.78961269044,327.50000662146,
Men Masters 45+ Open,7,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,350.47822822064,335.55792783525,
Men Masters 45+ Open,8,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,330.32647048947,343.61584904905,
Men Masters 45+ Open,9,232739,Keith,Davis,Fleet Feet / 0530,,612321,328.26976102643,351.67377026285,
Men Masters 45+ Open,10,33975,Gordon,Stiel,Carolina Cycling Team,,60657,374.2150229468,359.73169147664,
Men Masters 45+ Open,11,61592,Randy,Parker,Melaleuca,,45768,400,367.78961269044,
Men Masters 45+ Open,12,42762,Kirk,Corsello,NGCA Tyler Perry,,57055,310.4110981702,375.84753390424,
Men Masters 45+ Open,13,72821,Michael,Grigat,Carolina Cycling Team,,390480,436.3498967017,383.90545511803,
Men Masters 45+ Open,14,231365,James,Jetton,MACC Racing,,625112,391.83267068477,391.96337633183,
Men Masters 45+ Open,15,33977,Tim,Tobbe,Crosstown Velo,,53594,397.21109664825,400.02129754562,
Men Masters 45+ Open,16,47168,Lee,Reavis,0530/Carolina Masters,,66729,319.80660457513,408.07921875942,
Men Masters 45+ Open,17,47183,Stephen,Wilson,MT event,,345324,400.94129359876,416.13713997322,
Men Masters 45+ Open,18,47493,Marcus,Jones,Crosstown Velo,,92985,361.58225625873,424.19506118701,
Men Masters 45+ Open,19,34034,Zach,Lail,530,,152254,400,432.25298240081,
Men Masters 45+ Open,20,103930,Erik,Olshall,Benissimo,,443434,365.04434364753,440.31090361461,
Men Masters 45+ Open,21,44907,Gregg,Cromer,Oceanic Racing,,206082,405.85457266849,448.3688248284,
Men Masters 45+ Open,DNF,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,434.28571428571,464.484667256,
Men Masters 45+ Open,DNF,47854,Clayton,Griffin,Oceanic Racing,,171847,379.05920859195,464.484667256,
Men Masters 45+ Open,DNF,50724,Michael,Hitz,Benissimo,,49216,414.53587832791,464.484667256,
Men Masters 45+ Open,DNF,148058,Corey,Mccracken,Carolina Cycling Team,,51190,332.46648530613,464.484667256,
Men Masters 45+ Open,DNF,49416,Jason,Reed,Roanoke Area Cyclist,,,400,464.484667256,
Men Masters 45+ Open,DNF,1291,Colin,Sandberg,Team GPOA,,119361,282.31038889497,464.484667256,
Men Masters 45+ Open,DNF,227449,Benjamin,Swaim,Benissimo,,34723,378.51147724397,464.484667256,
Men Masters 45+ Open,DNF,120177,Nigel,Chinemilly,Kelly Benefits Strategies/LSV,,6791,347.57992888457,464.484667256,
Men Masters 45+ Open,DNF,152645,Ian,Coveny,Alpine Carbon Racing,,529394,318.4525218655,464.484667256,
Men Masters 55+ Open,1,42762,Kirk,Corsello,NGCA Tyler Perry,,57055,310.4110981702,284.16246138029,
Men Masters 55+ Open,2,47168,Lee,Reavis,0530/Carolina Masters,,66729,319.80660457513,297.37312629302,
Men Masters 55+ Open,3,33975,Gordon,Stiel,Carolina Cycling Team,,60657,374.2150229468,310.58379120574,
Men Masters 55+ Open,4,47197,Kelly,Holmes,Carolina Masters,,50913,352.28312921881,323.79445611847,
Men Masters 55+ Open,5,80208,Stephen,Kefer,Benissimo,,18719,330.83660048943,337.00512103119,
Men Masters 55+ Open,6,47493,Marcus,Jones,Crosstown Velo,,92985,361.58225625873,350.21578594392,
Men Masters 55+ Open,7,103930,Erik,Olshall,Benissimo,,443434,365.04434364753,363.42645085665,
Men Masters 55+ Open,8,72821,Michael,Grigat,Carolina Cycling Team,,390480,436.3498967017,376.63711576937,
Men Masters 55+ Open,9,61592,Randy,Parker,Melaleuca,,45768,500,389.8477806821,
Men Masters 55+ Open,10,47854,Clayton,Griffin,Oceanic Racing,,171847,379.05920859195,403.05844559482,
Men Masters 55+ Open,11,151084,Ronald,Kurney,700 Cycling,,525854,400.65752712586,416.26911050755,
Men Masters 55+ Open,12,62274,Jonas,Cherry,Mg12 Magnesium/Redmonds Electrolytes,,384612,473.62272648259,429.47977542028,
Men Masters 55+ Open,13,248570,Tim,Markley,Cape Fear Cyclist,,571542,500,442.690440333,
Men Masters 55+ Open,14,62560,Robert,Reppert,Rock Hill Bike Club,,29552,499.09090909091,455.90110524573,
Men Pro/Cat 1/2,1,138383,Alfredo,Rodriquez,Best Buddies Racing,,,188.68639718651,159.47545470166,
Men Pro/Cat 1/2,2,8519,Ty,Magner,L39ion of Los Angeles,,222180,193.35424234621,162.76418465578,
Men Pro/Cat 1/2,3,124839,William,Hardin,Project Echelon Racing,,484523,199.83269012188,166.05291460991,
Men Pro/Cat 1/2,4,19747,Daniel,Summerhill,Best Buddies Racing,,194799,180.81390647313,169.34164456403,
Men Pro/Cat 1/2,5,119721,Bryan,Gomez,Best Buddies Racing,,391487,161.84205589906,172.63037451816,
Men Pro/Cat 1/2,6,235157,Robert,Sierra,Best Buddies Racing,,629544,197.83380694965,175.91910447228,
Men Pro/Cat 1/2,7,244294,Jamie,Castaneda,Emanuel Ibarry -2nd Bike,,,218.6725938759,179.20783442641,
Men Pro/Cat 1/2,8,83071,Clayton,Travis,TEAM SKYLINE,,404229,186.22491596113,182.49656438053,
Men Pro/Cat 1/2,9,122111,Mark,Edwards,Cycles de Oro,,392979,324.06573269965,185.78529433466,
Men Pro/Cat 1/2,10,138258,Liam,Flanagan,Kelly Benefit Strategies Elite Cycling Team,,323044,213.69589007066,189.07402428878,
Men Pro/Cat 1/2,11,8524,Kerry,Werner,Kona,,264350,207.98319468752,192.36275424291,
Men Pro/Cat 1/2,12,12537,Tyler,Williams,L39ion of Los Angeles,,294531,198.27341442572,195.65148419703,
Men Pro/Cat 1/2,13,248591,Wiemar,Roldan,Team Medellin - EPM,,,150,198.94021415116,
Men Pro/Cat 1/2,14,159192,Cooper,Johnson,Aevolo,,,201.64392256729,202.22894410528,
Men Pro/Cat 1/2,15,248592,Robinzon,Oloya,Team Medellin - EPM,,,150,205.51767405941,
Men Pro/Cat 1/2,16,47313,Miles,Hubbard,Specialized Project 74,,359399,195.08920567593,208.80640401353,
Men Pro/Cat 1/2,17,159838,Yumeto,Shigihara,Alpine Carbon Racing,,552170,213.79516111433,212.09513396766,
Men Pro/Cat 1/2,18,141921,Henry,Brandes,Team Suprabars.com,,516266,235.76211495606,215.38386392178,
Men Pro/Cat 1/2,19,248593,Brown,Jonny,Miami Blazers,,,150,218.6725938759,
Men Pro/Cat 1/2,20,98725,Alec,Cowan,L39ion of Los Angeles,,525755,221.72891688835,221.96132383003,
Men Pro/Cat 1/2,21,74,Benjamin,Wolfe,Best Buddies Racing,,260405,227.81618015592,225.25005378415,
Men Pro/Cat 1/2,22,25775,Eder,Frayre,L39ion of Los Angeles,,412590,259.69510093817,228.53878373828,
Men Pro/Cat 1/2,23,248594,Sergio,Henoa,Emanuel Ibarry -2nd Bike,,,150,231.8275136924,
Men Pro/Cat 1/2,24,30281,Andrew,Scarano,NGCA Elite Team p/b Tyler Perry Studios,,178109,222.12195162334,235.11624364653,
Men Pro/Cat 1/2,25,166974,Cristian,Rios,Emanuel Ibarry -2nd Bike,,,248.51504011734,238.40497360065,
Men Pro/Cat 1/2,26,235359,Victor,Cartagena,Emanuel Ibarry -2nd Bike,,,223.77425523527,241.69370355478,
Men Pro/Cat 1/2,27,154683,Zachary,Rivenbark,Team Suprabars.com,,537590,241.56438490829,244.9824335089,
Men Pro/Cat 1/2,28,28094,Alex,Carmona,Alpine Carbon Racing,,339504,240.02567880809,248.27116346303,
Men Pro/Cat 1/2,29,99631,Shay,Wright,Kelly Benefit Strategies Elite Cycling Team,,435220,268.09882602898,251.55989341715,
Men Pro/Cat 1/2,30,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,261.38173835448,254.84862337128,
Men Pro/Cat 1/2,31,129243,Eli,Woodard,Velocious Sport,,329312,234.68056619739,258.1373533254,
Men Pro/Cat 1/2,32,148280,David,Sutherland,Alpine Carbon Racing,,528515,287.64485300816,261.42608327953,
Men Pro/Cat 1/2,33,182383,David,Gabrick,Furman University Cycling Team,,571633,263.39611610917,264.71481323365,
Men Pro/Cat 1/2,34,30840,Luke,Woodard,Velocious Sport,,328148,297.11357140276,268.00354318778,
Men Pro/Cat 1/2,35,236353,Jesse,Mcentire,HopFly Racing,,581702,329.17618734596,271.2922731419,
Men Pro/Cat 1/2,36,160850,Christopher,Ames,Hopfly Racing,,534476,197.18015572742,274.58100309602,
Men Pro/Cat 1/2,37,159182,Jacob,Bernas,Velocious Sport,,551454,238.37754659184,277.86973305015,
Men Pro/Cat 1/2,DNF,147646,Lanier,Ash,Kelly Benefits Strategies Elite,,517098,268.75894621363,284.4471929584,
Men Pro/Cat 1/2,DNF,95602,Cj,Burford,LUX Cycling,,407146,276.32011490395,284.4471929584,
Men Pro/Cat 1/2,DNF,248590,Derrick,Chavarria,501 Valvoline Cycling Team,,,150,284.4471929584,
Men Pro/Cat 1/2,DNF,27096,Andrew,Crater,Team Suprabars.com,,70612,284.46010168199,284.4471929584,
Men Pro/Cat 1/2,DNF,70514,David,Davenport,Kelly Benefits Elite Cycling Team,,548970,274.54684232847,284.4471929584,
Men Pro/Cat 1/2,DNF,159175,Joel,Deuterman,Cycles de Oro,,540984,333.90984074987,284.4471929584,
Men Pro/Cat 1/2,DNF,183964,Wesley,Elford,Team SupraBars.com,,581834,270.35716692374,284.4471929584,
Men Pro/Cat 1/2,DNF,47744,Oliver,Flautt,ButcherBox Cycling p/b LOOK,,307228,265.21083306432,284.4471929584,
Men Pro/Cat 1/2,DNF,10658,Jacob,Hill,N/A,,235209,260.63243387818,284.4471929584,
Men Pro/Cat 1/2,DNF,93339,Spencer,Moavenzadeh,ButcherBox Cycling p/b LOOK,,413113,250.44429348238,284.4471929584,
Men Pro/Cat 1/2,DNF,235350,Cristhian,Montoya,Team Medellin - EPM,,,201.19092190193,284.4471929584,
Men Pro/Cat 1/2,DNF,189899,Andrew,Robinson,HopFly Racing,,585540,399.30974151012,284.4471929584,
Men Pro/Cat 1/2,DNF,131361,Brayan,Sanchez,Team Medellin - EPM,,,150,284.4471929584,
Men Pro/Cat 1/2,DNF,29448,Baird,Sills,Specialized Project 74,,239845,302.51677093327,284.4471929584,
Men Pro/Cat 1/2,DNF,248597,Walter,Vargas,Team Medellin - EPM,,,150,284.4471929584,
Men Pro/Cat 1/2,DNF,39212,Stephen,Vogel,Project Echelon Racing,,324128,247.46141364491,284.4471929584,
Men Pro/Cat 1/2,DNF,137888,Liam,White,Butcherbox Cycling p/b LOOK,,,233.35850190442,284.4471929584,
Women Cat 1/2,1,194403,Allie,Warfel,Unattached,,140725,,,
Women Cat 3/4,1,246046,Zoe,Clay,Velocious Sport,,643757,,,
Women Cat 3/4,2,247582,Dahlia,Rohm,,,645521,,,
Women Cat 3/4,3,192602,Faith,Irvin,Automatic | Abus | Club,,610996,,,
Women Cat 3/4,4,125859,Shannon,Goyda,Benissimo,,482120,,,
Women Cat 4/5,1,247582,Dahlia,Rohm,,,645521,479.67064307306,452.30461934748,
Women Cat 4/5,2,246046,Zoe,Clay,Velocious Sport,,643757,428.01142141852,489.22846451061,
Women Cat 4/5,3,189896,Elizabeth,Easter,,,550399,600,526.15230967374,
Women Cat 4/5,4,190868,Sofia,Hernandez,,,594081,564.13478191412,563.07615483687,
Women Cat 4/5,5,248586,Traci,Carson,,,644061,600,600,
