First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Estes,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,67,85,435.10049603175,
Justin,Hromadka,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 5,2,24,405.47075757576,
Gene,Bryce,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,59,61,545.60122807018,
Barret,Davis,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,32,66,383.29316346154,
Gene,Bryce,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,59,61,545.60122807018,
Barret,Davis,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,32,66,383.29316346154,
Matt,Estes,Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,15,18,448.87527777778,
Matt,Estes,Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,4,19,368.694,
Desiree,White,Crit Theory 528 at Collin College,2016-05-28,Women Cat 3/4,3,13,460.2688526284,
Nehemiah,Steward,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 9-14,5,7,653.324,
Alan,White,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,22,60,433.43114814815,
Jeremy,Houchin,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,30,60,465.92295061728,
Justin,Hromadka,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,39,60,502.47622839506,
Russell,Kim,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,59,60,571.52130864198,
Matt,Estes,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 23-29,4,6,396.665,
Desiree,White,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 40+,1,6,416.823,
Justin,Hromadka,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,2,37,413.23828177866,
Russell,Kim,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,4,37,423.58620942648,
Anthony,Hilbers,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,24,37,527.06548590465,
Matt,Estes,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,18,55,378.83072,
Brandon,Cavnar,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,54,55,540.39632,
Brandon,Cavnar,VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,13,29,410.58231354957,
Brandon,Cavnar,VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,12,26,409.26994932048,
Brandon,Cavnar,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,13,27,398.08180769231,
Brandon,Cavnar,VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,22,27,462.8656469207,
Nehemiah,Steward,Matrix Challenge,2016-04-16,Men Junior 10-12 Open,3,5,,
Matt,Estes,Matrix Challenge,2016-04-16,Men Cat 2/3,57,70,,
Russell,Kim,Matrix Challenge,2016-04-16,Men Cat 5,2,18,422.19644444444,
Bobby,Snyder,Matrix Challenge,2016-04-16,Men Cat 4,11,52,380.17148383562,
Jeremy,Houchin,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,19,39,495.12061403509,
Matt,Lanier,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,17,34,383.39916666667,
Wilfido,Chavez,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,39,42,532.74053871507,
Bobby,Snyder,Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,14,28,401.495,
Matt,Lanier,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,8,45,335.99611111111,
Bobby,Snyder,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,23,45,420.09670634921,
Paul,Papin,Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,4,40,251.319375,
Brandon,Melott,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,50,56,353.77325,
Brandon,Melott,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,64,89,343.15156818182,
Russell,Kim,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,18,19,562.9396484062,
Bobby,Snyder,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,2,33,377.30902222222,
Matt,Estes,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,7,33,402.5808,
Corey,White,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,22,33,478.39613333333,
Desiree,White,Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 1/2/3,3,3,,
Michael,Watkins,Enid Oklahoma State Criterium Championship,2015-06-7,Juniors,5,9,550.46,
Ryan,Drummond,Enid Oklahoma State Criterium Championship,2015-06-7,Juniors,6,9,573.96908031353,
Aubrey,Drummond,Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 4,9,13,604.84977777778,
Phil,Carlson,Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,12,12,448.6978,
Russell,Kim,Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 50+,4,9,481.01,
John,Abasto,Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 50+,8,9,730.37349576675,
Paul,Papin,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,23,41,331.64781481481,
Chris,Drummond,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,26,41,345.55117592593,
Tony,Steward,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,37,41,401.16462037037,
Phil,Carlson,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,32,33,461.08017857143,
Troy,Cowin,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,33,33,461.08017857143,
