Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR May #3,2009-05-19,Cat 4/5,11,31,,
Mt. Tabor Series #1,2009-06-10,Cat 5,38,40,,
Mt. Tabor Series #2,2009-06-17,Cat 4,25,55,,
Mt. Tabor Series #4,2009-07-1,Cat 5,3,50,,
OBRA Hillclimb Championship,2009-08-16,Category 4/5 Men,3,19,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,62,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,55,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,30,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,40,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,47,57,,
Cherry Pie,2010-02-13,Men 5B,4,50,434,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,7,65,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,57,78,425.18927777778,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,61,61,458.19017261219,
OBRA TTT,2010-05-23,Men 3,8,35,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,41,48,455.41806710813,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,10,41,362.81413662375,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,23,41,406.76106606841,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,33,39,424.84065789474,
Mt. Tabor Series #1,2010-06-9,Category 4,4,23,324.10690909091,
Mt. Tabor Series #2,2010-06-16,Category 4 Men,3,31,328.12227777778,
Mt. Tabor Series #3,2010-06-23,Category 4 Men,4,32,344.83869791667,
Mt. Tabor Series #4,2010-06-30,Category 4 Men,4,37,323.24152777778,
Mt. Tabor Series #5,2010-07-7,Cat 4 Men,2,24,318.92963888889,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,1,43,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,63,67,537.74443486873,
Mt. Tabor Series #6,2010-07-14,Category 4 Men,8,38,349.128,
OBRA Hillclimb TT,2010-08-15,Category 4/5 Men,2,18,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,1,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,14,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,10,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,1,39,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,31,44,422.00384034164,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,7,45,352.84402331223,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,38,43,438.8226301162,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,15,41,382.3179,
Bike Tires Direct TT at PIR,2011-05-30,Men 4/5,1,15,382.5,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,22,32,418.75,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,2,32,343.75,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,13,31,391.42857142857,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,50,57,366.70777678571,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,26,55,313.72196425913,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,46,55,330.84056790123,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,39,50,362.06498611111,
OBRA RR Championships Day 2,2012-06-16,Masters 30-39,13,20,296.50505555556,
High Desert Omnium Time Trial,2012-07-7,Men 3,3,17,271.00945754056,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,16,38,328.06987091374,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,20,37,336.3125,
Jack Frost TT,2013-02-24,Men 3,5,14,316.04004260228,
Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,3,13,309.94433720257,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,28,39,329.84115381994,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,31,57,385.56725892857,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,16,56,331.81679278372,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,73,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,74,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,27,47,369.98744565217,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,24,47,355.59972056802,
St. Honore Criterium,2013-07-6,Men 3,34,46,322.5,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 3,2,10,268.47495506675,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,3,25,276.65294498699,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,11,25,295.02568402778,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,10,23,311.85834090909,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,6,24,278.63663636364,
Dirty Circles 3,2014-03-16,Men 1/2/3,DNF,45,355.79445939704,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 3 Men,2,12,264,
Jack Frost TT,2015-02-22,Eddy Senior Men,2,35,341.99581176471,
Gorge Roubaix,2015-03-28,Men Category 3/4,56,77,327.79411764706,
Gorge Roubaix,2015-03-29,Men Category 3/4,43,73,309,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,7,23,303.61901515152,
OUCH,2015-07-12,Men Category 3,4,8,327.43953457653,
OBRA Uphill TT Championship,2015-07-19,Men Category 3,4,8,328.37645745921,
Mt Tabor Circuit Race,2015-07-25,Men 3,5,16,307.605,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,22,39,395.70631578947,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,17,39,369.05253231815,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,5,39,323.2321477739,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,24,39,402.35353179031,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,13,37,364.49354166667,
Baker City Cycling Classic,2017-06-25,Category 3 Men,13,37,358.91802817079,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,20,67,341.71645610204,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,36,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,32,65,398.39686969908,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,4,55,347.83703395062,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,22,55,375.86204676705,
Piece of Cake,2019-03-30,Pro/1/2 40+,6,8,360.44875,
