Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,24,32,534.40795365741,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,40,50,535.48404347826,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,36,70,398.28571428571,
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,37,50,530,
Majestic Crit,2021-05-23,Men Cat 5,55,71,424.34577161913,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,21,72,399.92154661789,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,56,79,487.11827306631,
Majestic Crit,2021-06-20,Men Cat 5,15,44,469.31818181818,
Majestic Crit #4,2021-08-22,Men Cat 5,5,48,437.5,
California Road Race State Championships,2021-09-18,Men Cat 5,18,25,525,
Majestic Crit,2022-01-16,Men Cat 4,DNP,66,,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,10,49,350.11943247126,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,38,70,428.08650643447,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,22,75,389.00090818525,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,48,75,472.96100979132,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,41,77,452.59542262175,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,41,77,452.59542262175,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,30,48,437.15375590437,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,25,37,469.19843383092,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,10,44,363.25092893301,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,56,66,471.81233184137,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,50,75,464.94838488366,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,19,77,394.47108513502,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,45,46,454.78260869565,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,42,44,468.07180324091,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,DNF,43,516.94355127927,
Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,25,28,444.71727028715,
Majestic Crit,2023-03-5,Men Cat 4,26,36,458.74629121359,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,40,74,418.04136247419,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,14,75,374.51138168984,
Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,37,52,475.6389652202,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,31,76,426.9801441733,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,14,48,449.66447961775,
CBR #4 Carson,2023-04-23,Men Cat 4,39,58,451.51099958641,
CBR #4 Carson,2023-04-23,Men Cat 4/5,19,73,376.10865657576,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,17,61,375.95459023221,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 50-54 Open,8,9,483.75,
SCNCA Championship Team Time Trials,2023-05-27,T Open Four Person,1,12,350,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,19,47,413.51133153782,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,15,45,373.91476440741,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,17,47,386.77980032773,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,17,64,370.10256612058,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,12,53,365.12406459929,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,DNP,61,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,26,74,326.02339127929,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,DNP,57,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,47,71,377.50090324243,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,16,29,340.13753599155,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,DNP,32,,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,20,23,499.09090909091,
Redlands Bicycle Classic,2024-04-14,Men Master 50+ Open,8,8,359.33872600057,
