Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 55+,8,17,490.625,
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,5,34,442.64705882353,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,2,19,433.33333333333,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 55+,3,13,442.91666666667,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,4,27,408.12641246259,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+,4,17,422.48812679252,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,7,25,427.25758333333,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,9,52,325.38069230769,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,4,23,390.91667022569,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 55+ Master 55+,2,8,369.5365,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,7,31,388.03541666667,
Paramount Criterium,2012-07-15, Men 50+  ,47,74,442.16528378378,
Paramount Criterium,2012-07-15, Men 55+  ,6,53,355.21542307692,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,13,37,412.24411111111,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,DNF,53,473.694805531,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,24,65,379.76051793093,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Masters 55+,6,20,436.19033333333,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,16,66,355.01706695332,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 55+,3,27,342.60238530421,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 55+,19,19,490.88250389729,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,14,76,334.11300438596,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,2,35,345.25937254902,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,6,43,348.99952884382,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 55+,8,29,389.87941666667,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,7,8,434.0565,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,5,22,380.86690193181,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,17,68,361.01679366144,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,7,26,388.12430769231,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,4,17,367.36104166667,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,6,16,386.85175,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,3,17,365.327125,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,2,19,351.89807407407,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,4,32,348.89180208333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,11,46,366.6609057971,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,20,95,271.29838297872,
Tour de Murrieta - GC,2014-03-9,Men 1/2/3 ,9,12,417.98762457156,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3/4 Master 55+,9,12,447.62394444444,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,14,66,324.53423881637,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,3,18,343.76318518519,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,1,27,324.9805,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,7,33,328.0238,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 60+,2,16,322.07372916667,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,5,24,413.60945463627,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,5,42,371.15329365079,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,3,12,348.29533333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,6,10,370.76,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,2,12,359.94138888889,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,7,18,341.07327777778,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,7,14,429.66319798948,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,4,24,353.363625,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,58,70,481.65581904762,
Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,6,15,374.95061904762,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,18,33,396.2955,
SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,14,19,481.01177777778,
Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,6,9,413.089,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,5,30,326.03792857143,
Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,4,13,416.38983333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  60+ Cat 1/2/3/4,1,9,322.653,
Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,1,13,331.401,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,4,31,337.06278571429,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,15,51,390.14520833333,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,1,28,333.18866666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 60+ Cat 1/2/3/4,1,11,322.1755,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,14,37,384.44437169312,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,18,37,418.35331481481,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,18,37,418.35331481481,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,11,35,376.76199019608,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,7,50,324.09606521739,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,2,23,340.26712121212,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,3,54,312.54615384615,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,2,23,329.05681818182,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,1,16,300.17183333333,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,3,19,364.26287037037,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,28,83,391.97950360254,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,3,34,344.61431535335,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,1,9,345.27,
Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,1,13,321.573,
Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,1,15,312.66683333333,
Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,DNF,15,626.26911111111,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,10,44,337.80236842105,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,2,24,328.69787878788,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,11,72,332.349,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,2,17,341.2110625,
Ladera Ranch Grand Prix,2015-05-31,Men Master 60+ Cat 1/2/3/4,4,9,409.17825,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,4,22,352.54993939394,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,8,66,324.23334482759,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,3,16,354.362125,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,2,13,329.24472222222,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,3,16,387.80522222222,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,3,14,352.65377777778,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,2,36,321.97313405842,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,2,21,323.55415,
San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,8,17,444.96,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 60+ Cat 1/2/3/4,2,11,361.7106,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,3,16,370.10833333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,2,16,330.5396875,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,8,41,367.15421568627,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,2,25,331.37157024979,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,17,60,408.51688888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 60+ Cat 1/2/3/4,3,13,353.02055555556,
The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,4,15,389.60133333333,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,1,21,316.2,
CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,4,17,358.1115625,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,17,83,344.56601351351,
Dash 4 Cash Crit,2016-02-7,Men Masters 60+ Cat 1/2/3/4,2,11,343.07266666667,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,31,91,379.00892792793,
CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,5,16,398.79894444444,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,3,19,361.51198148148,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,6,50,341.50507575758,
Vlees Huis Ronde Road Race,2016-03-5,Men Masters 60+ Cat 1/2/3/4,DNF,10,586.73472571134,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,7,33,376.85833333333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,4,17,383.263125,
Redlands Bicycle Classic Criterium,2016-04-10,Men Open,3,7,418.00933333333,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,2,35,375.80592156863,
LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,4,27,397.4408376904,
CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,3,23,353.12327272727,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,4,15,391.33275,
Rosena Ranch,2016-05-14,Men Masters 60+ Cat 1/2/3/4,4,13,444.70644170417,
Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,3,15,385.34214285714,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,9,42,348.84207880134,
Barry Wolfe Grand Prix,2016-05-29,Men Master 60+ Cat 1/2/3/4,2,11,395.05426666667,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 60+ Cat 1/2/3/4,3,14,382.33840705089,
San Marcos Crit,2016-06-5,Men Master 60+ Open,6,9,473.69659414368,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,19,33,489.53653333333,
June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,4,15,403.32333333333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master 60+ Cat 1/2/3/4,5,9,492.189,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,5,17,430.98251605745,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,12,26,482.58002777778,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,7,23,425.43925,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,4,16,426.80533333333,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,DNF,54,552.39296296296,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 60+ Cat 1/2/3/4,3,6,466.914,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 60+ Cat 1/2/3/4,3,10,421.798,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,23,38,505.30040740741,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,5,16,468.0543,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,8,22,453.7336,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,8,22,485.82275,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,10,28,483.08395833333,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,8,17,476.7586875,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,7,28,460.48025,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,DNF,43,571.38288235294,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 60+,7,11,493.8306,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,8,30,465.23666666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,32,49,559.61648333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,4,12,492.363,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,20,38,478.49825490196,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,13,27,502.38312820513,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,28,52,506.05304761905,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,4,18,456.29371428571,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,24,33,582.55564102564,
Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,DNF,18,627.234,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,11,28,484.38923809524,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,7,18,483.321,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,8,20,454.31605,
