Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat 5,34,43,542.85714285714,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,9,51,435.98219970833,
Houston Grand Crit,2013-05-5,Men Cat 5,15,49,438.46104817964,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 4/5  ,7,11,467.34659273773,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 4/5  ,8,11,487.94247031956,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 4/5  ,10,10,527.17380730579,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,44,65,474.52053496748,
The Walburg Classic,2014-02-22,Men Cat 4  ,59,59,528.94458886494,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,61,70,493.12488576635,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,45,54,523.09663658271,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,25,57,437.35057142857,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,41,71,470.11933333333,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,DNF,38,465.0286984127,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,29,30,509.77433121027,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,43,45,557.91969161345,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,32,45,499.21874758969,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,35,39,531.91678714852,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,35,45,544.04498351556,
Sealy Road Race Series,2016-03-26,Men Cat 4,53,53,542.98833333333,
