Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis Omnium,2021-03-20,Men Juniors 9-18 Open,9,17,450,
The Tour of St. Louis Omnium,2021-03-21,Men Juniors 9-18 Open,8,20,420.1059,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,26,64,534,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,27,58,546.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,41,65,570.72413793103,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,17,31,404,
The Tour of St. Louis Omnium,2022-03-19,Cat 4,3,31,350.46402820433,
The Tour of St. Louis Omnium,2022-03-20,Cat 4,2,33,341.52848712973,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,B,5,9,380.22765704767,
The Tilles Park Criterium,2022-04-9,Cat 4,2,25,344.56009637006,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,38,45,429.82906462609,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,20,37,352.91666666667,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,29,34,437.10101234904,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,31,33,395.9375,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,16,45,360.10045433746,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,13,52,346.57661659771,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,49,67,419.94098379622,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,19,47,327.37102659465,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,15,52,323.25061249585,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,6,47,296.77311509399,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,23,46,363.61694602861,
2022 Missouri State Championship Criterium,2022-08-21,Cat 3,5,22,312.36106245977,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,27,69,302.68977460841,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,DNF,82,411.21764634625,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,27,58,288.16217904917,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,27,58,288.16217904917,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,26,73,269.03707525624,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,26,73,269.03707525624,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,18,39,275.68411449753,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,18,39,275.68411449753,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,11,37,255.00658048862,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,17,18,327.70595739755,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,3,31,279.47816612943,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,17,21,314.00536802687,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 3,5,26,300.66126322151,
The Tilles Park Spring Criterium,2023-04-16,Men Cat 3,1,22,273.45680995217,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,4,14,333.8612438372,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 3,1,11,388.10532403532,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,32,51,265.15430387904,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,32,51,265.15430387904,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,51,61,298.7738287966,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,23,57,244.77466829509,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,DNF,49,314.57542062056,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,16,93,269.03339248564,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,35,96,306.88036764237,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,35,93,321.48765257105,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,55,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,53,94,327.20884388456,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Pro / 1  2,8,11,290.02153003075,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,DNF,45,353.17952852762,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,5,51,242.00139076881,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,33,52,307.61572853337,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,11,47,258.12748222412,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,37,51,326.06900050852,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,95,96,285.9375,
The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,14,20,290.02699434156,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,24,59,271.51747430454,
