Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Junior Men's 10-14 4/5  ,1,70048,Logan,Sofjan,Northwest Cycling Club,,385631,,,
 Junior Men's 10-14 4/5  ,2,44816,Gabriel,Porterfield,International Christian Cycling Club,,350938,,,
 Junior Men's 10-14 4/5  ,3,57288,Bradyn,Smith,Matrix Cycling Club,,354564,,,
 Junior Men's 10-14 4/5  ,4,46819,Reydesel,Garcia,Matrix Cycling Club,,310049,,,
 Junior Men's 10-14 4/5  ,5,48461,Paul,Porterfield,International Christian Cycling Club,,383316,,,
 Junior Men's Open 4/5  ,1,88587,Gage,Diehl,Northwest Cycling Club,,404914,,,
 Junior Women 10-14  ,1,81322,Ann-elise,Mitcham,Team Bicycles Inc.,,331204,,,
 Master's 35+ 4/5  ,1,46681,Michael,Jung,,,277505,362.03,352.71033333333,
 Master's 35+ 4/5  ,2,69608,Clint,Fiedler,Joes Pro Bikes,,277127,389.73,361.9465892658,
 Master's 35+ 4/5  ,3,44391,William,Hughes,FRESH Racing,,357324,488.32,371.18284519827,
 Master's 35+ 4/5  ,4,48525,Dan,Kemp,Joe's Pro Bikes,,333218,435.4,380.41910113073,
 Master's 35+ 4/5  ,5,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,419.73,389.6553570632,
 Master's 35+ 4/5  ,6,45023,Mark,Cumberbatch,Arkansas Cycling & Fitness,,366255,480.74,398.89161299567,
 Master's 35+ 4/5  ,7,62164,John,Evans,,,379315,368.88,408.12786892813,
 Master's 35+ 4/5  ,8,44419,Rhett,Mckeller,McKinney Velo Club,,317344,382.26,417.3641248606,
 Master's 35+ 4/5  ,9,46658,Rogan,Prachyl,Rockwall Cycling,,269830,365.6,426.60038079306,
 Master's 35+ 4/5  ,10,84308,James,Courtier,Southwest Cycling Club Racing,,403572,426.60038079306,435.83663672553,
 Master's 35+ 4/5  ,11,45700,Robert,Diaz,Bike Barn Texas,,290690,413.29,445.072892658,
 Master's 35+ 4/5  ,12,46635,Clint,Siddons,Joe's Pro Bikes,,333694,425.34,454.30914859046,
 Master's 35+ 4/5  ,13,45496,Robert,Dole,Northwest Cycling Club,,230218,469.05,463.54540452293,
 Master's 35+ 4/5  ,14,44407,Doug,Baysinger,Shama Cycles,,204536,444.02,472.7816604554,
 Master's 35+ 4/5  ,15,46639,Brad,Jay,Joe's Pro Bikes,,357494,455.96,482.01791638786,
 Master's 35+ 4/5  ,16,75589,Frederick,Price,Joe's Pro Bikes,,99423,502.03,491.25417232033,
 Master's 35+ 4/5  ,17,83955,Gary,Deserrano,,,381748,532.18723535339,500.4904282528,
 Master's Men 40+  ,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,278.67,270.17816666667,
 Master's Men 40+  ,2,45085,Peter,Beland,Walmart/Baugh Financial,,47037,297.5,279.83385194648,
 Master's Men 40+  ,3,61153,Panayiotis,Sotiriades,PROACTIVE,,304040,297.55,289.48953722629,
 Master's Men 40+  ,4,46684,Derek,Cooley,Corinth Cycling/Harden Dental,,301087,363.72,299.14522250611,
 Master's Men 40+  ,5,44679,Steve,Sterling,Plano Athletic Cycling Club/PACC,,255810,358.52,308.80090778592,
 Master's Men 40+  ,6,46723,Joe,Gonzalez,PACC,,335912,378.93,318.45659306573,
 Master's Men 40+  ,7,84656,Joseph,Lacour,Colavita Racing Inc.,,171332,356.78715632184,328.11227834555,
 Master's Men 40+  ,8,44745,Bryan,Reid,Colavita Racing,,172139,273.72,337.76796362536,
 Master's Men 40+  ,9,46680,Roland,San miguel,Corinth Cycling/Harden Dental,,296246,344.03729781035,347.42364890517,
 Master's Men 40+  ,10,45534,Charles,Dixon,Austinbikes/Revenant,,53469,362.34,357.07933418499,
 Master's Men 40+  ,11,46799,Derek,Whisenhunt,Corinth Cycling/Harden Dental,,180655,337.42,366.7350194648,
 Master's Men 40+  ,12,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,393.02,376.39070474462,
 Master's Men 40+  ,13,76301,Ray,Healy,,,82398,371.68113336855,386.04639002443,
 Master's Men 40+  ,14,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,327.74,395.70207530424,
 Master's Men 40+  ,15,62148,Jeffrey,Burnett,LiftMaster-Tuneros Racing,,5564,317.87,405.35776058406,
 Master's Men 40+  ,16,44535,Cole,Gober,Austinbikes/Revenant,,50573,350.81,415.01344586387,
 Master's Men 50+  ,1,44529,Tom,Harrison,Team Delirium Racing,,49493,344.74,338.655,
 Master's Men 50+  ,2,44531,Jeffry,Fene,McKinney Velo Club,,188237,334.11,365.28333333333,
 Master's Men 50+  ,3,45742,Sam,Eells,Bat City Cycling,,184961,450,391.91166666667,
 Master's Men 50+  ,4,46785,Robert,Mccarver,Team Delirium Racing,,281121,446.46,418.54,
 Master's Men 50+  ,5,44503,George,Steeves,LiftMaster-Tuneros Racing,,225431,398.82,445.16833333333,
 Master's Men 50+  ,6,49434,Donald,Loveless,Team Soundpony,,349424,451.73,471.79666666667,
 Master's Men 50+  ,7,44396,Maner,Shaw,Team Delirium Racing,,344182,418.54,498.425,
 Master's Men 60+  ,1,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
 Master's Men 60+  ,2,44935,Sam,Roberts,Tulsa Wheelmen,,275927,,,
 Master's Men 60+  ,3,3288,Unknown,Rider,Walmart/Baugh Financial,,,,,
 Men's Cat 3/4  ,1,78159,Joshua,Hogan,,,298393,349.85,282.91731907376,
 Men's Cat 3/4  ,2,44610,Said,Assali,Shama Cycles,,353912,310.57,288.79670915095,
 Men's Cat 3/4  ,3,60330,Grayson,Keppler,Cadence Cyclery,,380276,338.11171437798,294.67609922813,
 Men's Cat 3/4  ,4,57315,Johnpaul,Blanton,Matrix/RBM,,342888,353.47,300.55548930532,
 Men's Cat 3/4  ,5,78772,Tyler stewart,Dallas bike works,Dallas BIke Works,,354880,301.87,306.43487938251,
 Men's Cat 3/4  ,6,44987,Alex,Bumpers,PARK PLACE DEALERSHIPS,,321414,315.48,312.31426945969,
 Men's Cat 3/4  ,7,78736,William martin,?,,,393684,416.07849228208,318.19365953688,
 Men's Cat 3/4  ,8,44638,Tice,Porterfield,Dallas Racing,,310983,333.58,324.07304961407,
 Men's Cat 3/4  ,9,48592,Brent,Mayeaux,4D Racing,,366829,412.34,329.95243969125,
 Men's Cat 3/4  ,10,49802,Nathan,Sheetz,Austinbikes/Revenant,,322966,350.81,335.83182976844,
 Men's Cat 3/4  ,11,99420,Michael,Wilkinson,Shama Cycles,,355184,350,341.71121984563,
 Men's Cat 3/4  ,12,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,351.11,347.59060992281,
 Men's Cat 3/4  ,13,44928,Connor,Bazley,Nac Velo-The Bike Shop,,367990,384.39,353.47,
 Men's Cat 3/4  ,14,44711,Tom,Warren,TEAM FLAT BELLY ORGANICS,,192481,354.28,359.34939007719,
 Men's Cat 3/4  ,15,44811,Will,Hughes,FRESH Racing,,357325,377.1,365.22878015437,
 Men's Cat 3/4  ,16,34892,Jeff,Peterson,Tulsa Tough Racing pb ICEdot,,248028,300.65,371.10817023156,
 Men's Cat 3/4  ,17,14363,Chris,Wright,Cadence Cyclery,,406240,420.17135847808,376.98756030875,
 Men's Cat 3/4  ,18,92476,Ryan,Lange,Rockwall Cycling,,249925,350,382.86695038593,
 Men's Cat 3/4  ,19,46657,Greg,Mead,Rockwall Cycling,,214051,366.67667183577,388.74634046312,
 Men's Cat 3/4  ,20,57938,Norman,Bradsher,Tulsa Tough Racing pb ICEdot,,378469,364.62,394.62573054031,
 Men's Cat 3/4  ,21,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,368.2,400.50512061749,
 Men's Cat 3/4  ,22,44365,Dan,Ronan,Dallas BIke Works,,356856,378.86,406.38451069468,
 Men's Cat 3/4  ,23,46844,Bernave,Velasquez,Dallas BIke Works,,313174,381.55,412.26390077187,
 Men's Cat 3/4  ,24,45008,Rafael,Santiago,Tulsa Tough Racing pb ICEdot,,213968,340.89,418.14329084905,
 Men's Cat 3/4  ,25,21891,Ed,Kendrick,Louisiana Cycling,,230524,416.65,424.02268092624,
 Men's Cat 4/5  ,1,44813,Isaac,Porterfield,Dallas Racing,,342580,413.58,370.50899086777,
 Men's Cat 4/5  ,2,82794,Andrew,Jones,Dallas Bike Works,,382034,429.008791298,387.91619269421,
 Men's Cat 4/5  ,3,75610,Lance,Mooney,Northwest Cycling Club,,350332,468.33,405.32339452066,
 Men's Cat 4/5  ,4,70081,Jonathan,Whaley,Woodlands Cycling Club Race Team,,325192,465.09,422.73059634711,
 Men's Cat 4/5  ,5,62171,Kerry,Bickerstaff,FRESH Racing,,56835,410.86,440.13779817355,
 Men's Cat 4/5  ,6,60336,Joshua,Storm,Crest/RBM Cycling,,200929,406.34398926995,457.545,
 Men's Cat 4/5  ,7,75608,Robert,Pollak,Houston Community College,,393708,546.23,474.95220182645,
 Men's Cat 4/5  ,8,69635,Tom,Attaway,Crest/RBM Cycling,,385485,493.15353470132,492.35940365289,
 Men's Cat 4/5  ,9,89616,Andrew,Townsend,,,391064,450,509.76660547934,
 Men's Cat 4/5  ,10,78747,Richard lowell,Houston community college,Houston Community College,,255996,489.42,527.17380730579,
 Men's P/1/2  ,1,24291,Levi,Baker,PARK PLACE DEALERSHIPS,,233873,267.41,199.104,
 Men's P/1/2  ,2,8210,Andrew,Armstrong,Matrix Cycling Club,,187559,292.7,205.83411111111,
 Men's P/1/2  ,3,8330,Augusto,Sanchez,,,390002,204.84,212.56422222222,
 Men's P/1/2  ,4,38969,Mat,Stephens,ELBOWZ RACING p/b Boneshaker Project,,178970,198.79,219.29433333333,
 Men's P/1/2  ,5,45568,Shaun,Moffett,Bike World Racing,,161323,230.47,226.02444444444,
 Men's P/1/2  ,6,75207,Juan,Martinez,,,371818,260.38,232.75455555556,
 Men's P/1/2  ,7,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,223.49,239.48466666667,
 Men's P/1/2  ,8,46733,Shawn,Hodges,PACC,,273378,231.83,246.21477777778,
 Men's P/1/2  ,9,46767,John,Wilmeth,PROACTIVE,,298416,280.09,252.94488888889,
 Men's P/1/2  ,10,11274,Shawn,Small,GS Tenzing,,310349,258.97,259.675,
 Men's P/1/2  ,11,45763,Nick,Torraca,ELBOWZ RACING p/b Boneshaker Project,,338924,205.59,266.40511111111,
 Men's P/1/2  ,12,45083,Josh,Estes,PARK PLACE DEALERSHIPS,,290785,271.91,273.13522222222,
 Men's P/1/2  ,13,46646,Michael,Wert,GS Tenzing,,319236,339.94,279.86533333333,
 Men's P/1/2  ,14,48553,Jared,Reynoso,Matrix/RBM,,240250,349.7026037317,286.59544444444,
 Men's P/1/2  ,15,46619,Ryan,Dromgoole,PACC,,275193,221.52,293.32555555556,
 Men's P/1/2  ,16,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,265.26,300.05566666667,
 Men's P/1/2  ,17,44742,Matthew,Gosling,Team Party Time,,303626,246.04,306.78577777778,
 Men's P/1/2  ,18,70119,Rob,Newsom,Woodlands Cycling Club Race Team,,203304,269.57,313.51588888889,
 WoMen  ,1,46708,Lauren,Stephens,Team TIBCO II,,288678,291.3,325.83616666667,
 WoMen  ,2,12276,Louise,Smyth,,,286102,386.19,337.72742857143,
 WoMen  ,3,44345,Sheri,Rothe,Jubilee Subaru,,221312,391.22,349.61869047619,
 WoMen  ,4,45789,Mandy,Heintz,Shama Cycles,,355078,408.06,361.50995238095,
 WoMen  ,5,44353,Kim,Jennings,Jubilee Subaru,,222697,372.6,373.40121428571,
 WoMen  ,6,57285,Andrea,Buttine,ThinkFinance Racing,,377931,410.09,385.29247619048,
 WoMen  ,7,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,379.8,397.18373809524,
 WoMen  ,8,82752,Florinda,Isabel de leon gonzalez,,,,405.8137062667,409.075,
 WoMen  ,9,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,448.39,420.96626190476,
 WoMen  ,10,44359,Michelle,Montoya,Jubilee Subaru,,191931,411.58,432.85752380952,
 WoMen  ,11,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,469.02,444.74878571429,
 WoMen  ,12,45470,Courtney,Bach,ThinkFinance Racing,,334094,499.06978635174,456.64004761905,
 WoMen  ,13,48522,Sally,Sonnier,,,245272,550.44533518519,468.53130952381,
 WoMen  ,14,28318,?,Kathleen,ThinkFinance Racing,,258415,477.26,480.42257142857,
 Women Cat 4  ,1,44793,Joy,Brott,Tri-City Bicycles,,217109,600,531.756,
 Women Cat 4  ,2,62152,Kaylee,Bazley,,,381091,572.52,554.504,
 Women Cat 4  ,3,99416,Sarah,Stokes,,,402948,600,577.252,
 Women Cat 4  ,4,81327,Venny,Alub,The Woodlands Cycling Club,,404148,598.18,600,
 Women Cat 4  ,5,81329,Darci,Scott,,,404046,553.26915224756,622.748,
 Women Cat 4  ,6,51150,Sheila,Fruhling,PARK PLACE DEALERSHIPS,,202264,657.97416642201,645.496,
 Women Cat 4  ,7,99417,Amanda,Taylor,,,407548,600,668.244,
