Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Integrity Winter Training race #3,2015-03-15,Women Cat 4,1,1,,
Black Hill Circuit Race,2015-03-22,Women Cat 4,1,16,510,
Jefferson Cup Road Race,2015-03-29,Women Cat 4,1,24,480.56804296712,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 4,9,9,613.003,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,20,21,623.65785580474,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,1,26,460.77933333333,
All American Road Race,2015-04-18,Women Cat 4,2,17,517.45035416667,
Tour of Page County - GC,2015-04-24,Women Cat 4,2,12,483.54972484969,
Tour of Page County - RR,2015-04-25,Women Cat 4,1,18,461.4735,
Tour of Page County - TT,2015-04-26,Women Cat 4,4,16,521.9665583145,
Tour of Page County - Crit,2015-04-26,Women Cat 4,3,13,501.65192400316,
Poolesville Road Race,2015-05-9,Women Cat 4,2,21,478.34622222222,
Wilmington Grand Prix,2015-05-16,Women CAT 3/4,14,28,517.24773809524,
Mount Joy Road Race,2015-05-30,Women Cat 3/4,1,9,452.157,
Steel City Showdown,2015-05-31,Women Cat 1/2/3,6,13,466.40591666667,
Steel City Showdown,2015-05-31,Women Cat 3/4,6,24,462.70995382422,
Ride Sally Ride,2015-06-6,Women Cat 3,3,13,463.5095,
Tour of Washington County - RR,2015-06-20,Women OPEN,22,26,517.90225641026,
Tour of Washington County - TT,2015-06-21,Women Open,23,24,551.94069812952,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,19,22,539.54713344627,
Tour of Washington County - GC,2015-06-21,Women OPEN,22,22,551.63235545725,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,24,30,486.95025,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,24,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,4,34,378.51880766369,
Longsjo Classic Day 3,2015-06-28,Women 3: NEBRA Trophy,4,16,,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,1,15,477.29766666667,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat1/2/3,5,15,418.41966666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 3,5,12,510.14,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,2,15,403.26375,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,2,15,403.26375,
Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,5,10,474.035,
Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,5,10,474.035,
Shenandoah Speedway Criterium,2015-07-26,Women Cat 3,2,5,,
2015 Crossroads Classic,2015-07-30,Women -,10,18,468.21,
2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,16,20,513.71583333333,
2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,9,17,461.03,
2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,14,15,537.69128571429,
Tour de Millersburg - TT,2015-08-8,Women  1-23,16,16,530.89717872919,
Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,14,16,513.29079664544,
Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,DNF,14,454.51125,
Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,14,16,491.72205800024,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,2,16,450.25914285714,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,2,19,389.62345833333,
Chris Thater Memorial,2015-08-22,Women Cat 3/4,1,19,386.74716666667,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,36,44,509.25388888889,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,36,44,509.25388888889,
Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,12,17,481.2779375,
Jefferson Cup Road Race,2016-04-3,Women 1-23,20,26,594.26905555556,
Jefferson Cup Road Race,2016-04-3,Women 1-2,12,15,526.77438095238,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,5,15,422.55531046568,
Black Hill Circuit Race,2017-03-26,Women  123 Cat1/2/3,2,10,428.57446666667,
Jefferson Cup Road Race,2017-04-2,Women Cat 1/2/3,4,16,435.64231770833,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  123 Cat1/2/3,3,21,423.06626666667,
Elkridge Spring Classic,2017-04-15,Men 3,50,58,465.94064,
The Bunny Hop Criterium,2017-05-6,Women  123 Open,7,7,543.44180489583,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,DNF,47,528.10444444444,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 1/2/3,9,10,505.21,
Chantilly Criterium ,2017-07-9,Women Cat 1/2/3,3,7,486.75566666667,
Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,6,15,430.9698322916,
Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,24,26,567.76948717949,
Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,26,26,557.02726990871,
Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,16,21,527.04341666667,
Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,25,37,455.28194444444,
Ambler Criterium,2017-08-19,Women Open,9,19,462.50442592593,
Main Line Bike Race,2017-08-20,Women Cat 1/2/3,14,19,515.905,
Page Valley Road Race,2017-08-26,Women Cat 1/2/3,9,10,511.6528,
Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,DNF,30,422.95434722222,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,5,19,428.98491666667,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,DNF,22,632.48455555556,
Bunny Hop Criterium,2018-05-5,WoMen  Category 1/2/3,5,13,434.79755555556,
Ride Sally Ride,2018-05-6,Women Cat 1/2/3,3,11,416.5795,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,8,20,453.3826,
Driveway Series,2018-09-13,Women  Pro 1/2/3/4,4,10,467.06,
