Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1-2,1,131944,Zach,Gregg,Kelly Benefit Strate,00:00:00,494707,365.02438727228,295.75251448056,
Elite Men 1-2,2,38969,Mat,Stephens,Bicycles Plus Racing,00:00:00,178970,309.53100498665,298.01558960496,
Elite Men 1-2,3,71287,Owen,Shott,Velobrew Racing,00:00:13,387697,358.36427790082,300.27866472937,
Elite Men 1-2,4,106158,Lucas,Bourgoyne,Elevate/KHS,00:01:09,459365,321.88032842945,302.54173985378,
Elite Men 1-2,5,131941,Fischer,Maris,Kelly Benefit Strate,00:01:12,496704,363.58779771876,304.80481497819,
Elite Men 1-2,6,43804,Gianni,Lamperti,LUX / Sideshow p/b S,00:01:13,355260,371.66297441574,307.06789010259,
Elite Men 1-2,7,130540,Geno,Villafano,CRCA/Jamison - Canno,00:01:18,499151,316.52549418152,309.330965227,
Elite Men 1-2,8,118170,Logan,Mclain,LUX / Sideshow p/b S,00:01:36,473175,323.01597679248,311.59404035141,
Elite Men 1-2,9,79761,Jack,Niewold,Vol Gas Racing,00:02:01,403588,362.6687697677,313.85711547581,
Elite Men 1-2,10,55184,Eric,Haynes,City Title Cycling T,00:02:33,292442,363.76468440971,316.12019060022,
Elite Men 1-2,11,92664,Jonathan,Spangle,Strike Cycling Team,00:02:36,425474,413.04531168435,318.38326572463,
Elite Men 1-2,12,6756,John,Shalekbriski,US Military Enduranc,00:02:46,259043,334.39430657556,320.64634084904,
Elite Men 1-2,13,122788,Andrew,Evans,City Title Cycling T,00:03:04,467580,335.33826948365,322.90941597344,
Elite Men 1-2,14,29480,Alex,Schueckler,US Military Enduranc,00:03:40,334916,363.01543229703,325.17249109785,
Elite Men 1-2,15,125396,Joe,Goettl,Above and Beyond Can,00:03:53,485039,331.8757230404,327.43556622226,
Elite Men 1-2,16,98045,Kyle,Tiesler,Evolution Developmen,00:04:28,428278,349.1221586448,329.69864134667,
Elite Men 1-2,17,34814,Daniel,Lausin,Velovit,00:04:30,345004,340.83776125277,331.96171647107,
Elite Men 1-2,18,126560,Scotty,Albaugh,Base Media Racing,00:04:51,278675,343.61349578455,334.22479159548,
Elite Men 1-2,19,10255,Dominic,Caiazzo,CRCA/Jamison - Canno,00:05:23,309324,385.92716295667,336.48786671989,
Elite Men 1-2,20,57362,Rob,Sandusky,Matrix/RBM,00:05:37,291129,396.35354218476,338.75094184429,
Elite Men 1-2,21,96855,John,Heinlein iii,Vol Gas Racing,00:05:56,430695,291.35461886047,341.0140169687,
Elite Men 1-2,22,132264,Owen,Musser,Kelly Benefit Strate,00:06:05,493311,371.86684577151,343.27709209311,
Elite Men 1-2,23,67892,Spencer,Miller,DEAN Factory Racing,00:06:28,400500,390.15828620485,345.54016721752,
Elite Men 1-2,24,45553,Mario,Arroyave,Elevate Cycling Team,00:07:02,224500,400.61926560018,347.80324234192,
Elite Men 1-2,25,80163,Jordan,Miller,Olathe Subaru Cyclin,00:07:28,425009,363.95147845947,350.06631746633,
Elite Men 1-2,26,71706,Justin,Pfaff,Velobrew Racing,00:09:14,237816,353.18243356039,352.32939259074,
Elite Men 1-2,27,120045,Caleb,Smith,Kelly Benefit Strate,00:09:32,419926,374.2512435904,354.59246771515,
Elite Men 1-2,28,37199,Jake,Buescher,xXx Racing,00:09:36,333296,333.85734773352,356.85554283955,
Elite Men 1-2,29,75355,Matthew,Eberly,Primal - Audi Denver,00:09:42,199914,374.72068527765,359.11861796396,
Elite Men 1-2,30,91380,Joseph,Pardue,Strike Cycling Team,00:09:57,423720,377.52077818372,361.38169308837,
Elite Men 1-2,31,69755,Eames,Bennett,Strike Cycling Team,00:11:10,391611,402.5883171498,363.64476821277,
Elite Men 1-2,32,46610,Justin,Barber,Primal - Audi Denver,00:11:42,304198,409.29374303018,365.90784333718,
Elite Men 1-2,33,129111,Will,Jessup,Velobrew Racing,00:11:49,495163,374.22934045988,368.17091846159,
Elite Men 1-2,34,38762,Logan,Jones-wilkins,Kelly Benefit Strate,00:13:09,380149,361.46536685269,370.433993586,
Elite Men 1-2,35,165140,Evan,Mcquirk,Schlegel Racing,00:13:27,557071,361.18814084026,372.6970687104,
Elite Men 1-2,36,159192,Cooper,Johnson,Evolution Developmen,00:17:27,536395,385.12786102139,374.96014383481,
Elite Men 1-2,37,160827,Taylor,Nash,Nashville Local Cycl,00:18:22,550469,383.3802400112,377.22321895922,
Elite Men 1-2,38,75592,Jacob,Schofield,Bicycle Heaven,00:18:36,395791,379.63727938908,379.48629408363,
Elite Men 1-2,39,33807,Timothy,Killelea,Nashville Local Cycl,00:19:29,272407,325.22003047193,381.74936920803,
Elite Men 1-2,40,70419,Dominic,Falter,NorthStar Developmen,00:24:54,404923,387.34555308399,384.01244433244,
Elite Men 1-2,41,123171,Thomas,Brown,City Title Cycling T,00:26:28,466498,352.20666456812,386.27551945685,
Elite Men 1-2,42,78005,Connor,Dilger,Above and Beyond Can,00:27:47,399746,356.78713798012,388.53859458126,
Elite Men 1-2,43,60330,Grayson,Keppler,United Cycling Team,00:29:51,380276,379.79415121023,390.80166970566,
Elite Men 1-2,44,5617,Allan,Rego,CRCA/Jamison - Canno,00:31:49,274367,370.433993586,393.06474483007,
Elite Men 1-2,45,45345,Fredd,Matute,Velobrew Racing,00:32:48,305523,386.09544030883,395.32781995448,
Elite Men 1-2,46,112969,Tristan,Manderfeld,US Military Enduranc,00:34:18,455497,330.86676338413,397.59089507888,
Elite Men 1-2,47,133401,Dalton,Collins,NorthStar Developmen,00:35:10,474329,349.07879811959,399.85397020329,
Elite Men 1-2,48,37055,Ben,Laforce,Primal - Audi Denver,00:37:20,230509,381.64996621502,402.1170453277,
Elite Men 1-2,49,148930,Frederick,Junge,Base Media Racing,00:37:56,521501,383.13868877162,404.38012045211,
Elite Men 1-2,50,48772,Brenden,Hardy,Above and Beyond Can,00:38:20,307328,320.01885888509,406.64319557651,
Elite Men 1-2,51,68278,Michaelee,Bowes,Nashville Local Cycl,00:38:52,386430,336.10404880133,408.90627070092,
Elite Men 1-2,52,78421,John,C mooney,Velovit,00:44:37,302741,399.34302462661,411.16934582533,
Elite Men 1-2,53,73837,Brian,Sciba,Velobrew Racing,00:45:08,392529,385.64300486967,413.43242094974,
Elite Men 1-2,54,125051,John,Fratinardo,Poggio Test Team,00:45:25,482135,419.88873933037,415.69549607414,
Elite Men 1-2,55,73887,Macen,Vanallen,Above and Beyond Can,00:45:31,374595,363.178601198,417.95857119855,
Elite Men 1-2,56,107148,Ben,Marshall,Primal - Audi Denver,00:47:38,460267,393.2407693114,420.22164632296,
Elite Men 1-2,57,118500,Grant,Simonds,DEAN Factory Racing,00:48:39,475434,343.46458724964,422.48472144736,
Elite Men 1-2,58,135328,Nathan,Harris,Honc Industries,00:53:31,217539,407.45521304039,424.74779657177,
Elite Men 1-2,59,29710,Randy,Lee,Giant Lakeside Audi,00:54:06,424626,390.25809537678,427.01087169618,
Elite Men 1-2,60,118313,John,Ryan,Matrix/RBM,00:54:07,240838,396.49207088869,429.27394682059,
Elite Men 1-2,61,152441,Chris,Carlson,Matrix/RBM,00:54:18,6135,351.93852407084,431.53702194499,
Elite Men 1-2,62,19090,Erik,Post,CRCA/Jamison - Canno,00:56:11,304430,391.74213368274,433.8000970694,
Elite Men 1-2,63,50444,Zach,Shone,DEAN Factory Racing,00:56:16,367364,387.98722445779,436.06317219381,
Elite Men 1-2,64,78608,Igor,Shvytov,XXX Racing - Athleti,01:01:17,391158,323.82362458253,438.32624731822,
Elite Men 1-2,65,27048,Tim,Speciale,Primal Audi-Denver,01:03:12,293350,374.94436436411,440.58932244262,
Elite Men 1-2,66,85716,Yukio,Mariner,Nashville Local Cycl,01:08:49,422849,404.83521482534,442.85239756703,
Elite Men 1-2,67,105409,Christopher,Hanson,Giant Lakeside - Aud,01:15:52,438772,441.74761325156,445.11547269144,
UCI Men,1,25093,Stephen,Bassett,First Internet Bank Cycling,00:00:00,,274.77819210484,231.93696485448,
UCI Men,2,151159,James,Piccoli,Elevate - KHS Pro Cycling,00:00:13,,255.50815190724,233.94095598029,
UCI Men,3,86888,Alex,Hoehn,AEVOLO,00:00:16,,252.82146868702,235.94494710611,
UCI Men,4,37514,Matthew,Zimmer,Project Echelon Racing,00:00:21,,288.31470841549,237.94893823192,
UCI Men,5,97227,Alexander,Cowan,Floyd's Pro Cycling,00:00:21,,294.56364694968,239.95292935774,
UCI Men,6,78279,Jarret,Oldham,First Internet Bank Cycling,00:00:25,,287.74637767148,241.95692048355,
UCI Men,7,42160,Tyler,Stites,AEVOLO,00:00:31,,300.63255419512,243.96091160936,
UCI Men,8,153779,Pablo,Andres alarcon cares,CANEL'S SPECIALIZED,00:00:34,,150,245.96490273518,
UCI Men,9,175228,Marko,Pavlic,DC Bank Pro Cycling Team,00:00:37,,270.79176194474,247.96889386099,
UCI Men,10,177481,Efren,Santos mareno,CANEL'S SPECIALIZED,00:00:43,,150,249.97288498681,
UCI Men,11,92747,Austin,Stephens,303 PROJECT,00:00:43,,341.85059797589,251.97687611262,
UCI Men,12,177483,Noah,L granigan,Floyd's Pro Cycling,00:00:45,,150,253.98086723844,
UCI Men,13,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,00:00:50,,311.03130947359,255.98485836425,
UCI Men,14,1341,Jordan,Cheyne,Elevate - KHS Pro Cycling,00:00:56,,307.64366790678,257.98884949007,
UCI Men,15,41515,Brett,Wachtendorf,Rio Grande Elite Cycling,00:01:03,,327.32526159531,259.99284061588,
UCI Men,16,142048,Carson,Miles,Floyd's Pro Cycling,00:01:08,,335.10058593054,261.9968317417,
UCI Men,17,127990,Andrew,Vollmer,AEVOLO,00:01:16,,311.3507652151,264.00082286751,
UCI Men,18,22267,Scott,Mcgill,Gateway Devo Cycling,00:01:16,,293.53569447207,266.00481399332,
UCI Men,19,152456,Eduardo,Corte cordero,CANEL'S SPECIALIZED,00:01:20,,269.57993875335,268.00880511914,
UCI Men,20,177482,Antoine,Leplingard,DC Bank Pro Cycling Team,00:01:27,,150,270.01279624495,
UCI Men,21,39085,Ben,Schmutte,First Internet Bank Cycling,00:01:27,,308.91163737378,272.01678737077,
UCI Men,22,49162,Richard,Arnopol,Project Echelon Racing,00:01:34,,339.76741790061,274.02077849658,
UCI Men,23,74824,Sean,Burger,CS Velo Racing p/b Cannondale,00:01:38,,338.98211000601,276.0247696224,
UCI Men,24,32675,Griffin,Easter,303 PROJECT,00:01:44,,273.99870618299,278.02876074821,
UCI Men,25,73045,Tanner,Ward,DNA Racing p/b ALLIED Cycle Works,00:01:46,,318.51244048886,280.03275187403,
UCI Men,26,177484,Resendez,Eugenio mirafuentes,DC Bank Pro Cycling Team,00:02:04,,150,282.03674299984,
UCI Men,27,22377,Michael,Hernandez,AEVOLO,00:02:07,,323.71297513277,284.04073412565,
UCI Men,28,56169,William,Cooper,CS Velo Racing p/b Cannondale,00:02:08,,328.60364761247,286.04472525147,
UCI Men,29,162734,Jure,Rupnik,DC Bank Pro Cycling Team,00:02:20,,303.53771128966,288.04871637728,
UCI Men,30,108349,John,Purvis,DNA Racing p/b ALLIED Cycle Works,00:02:21,,321.08018689103,290.0527075031,
UCI Men,31,69316,Pablo,Cruz,DNA Racing p/b ALLIED Cycle Works,00:02:24,,320.28503787434,292.05669862891,
UCI Men,32,50326,Evan,Hartig,Project Echelon Racing,00:02:24,,322.51536870596,294.06068975473,
UCI Men,33,156141,Baili,Guidi,Toronto Hustle,00:02:35,,354.05450548857,296.06468088054,
UCI Men,34,153038,Francisco,Lara carbajal,CANEL'S SPECIALIZED,00:02:40,,271.98455332341,298.06867200636,
UCI Men,35,51899,Matthew,Rowe,Rio Grande Elite Cycling,00:02:42,,150,300.07266313217,
UCI Men,36,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,00:02:50,,381.71342587504,302.07665425799,
UCI Men,37,46424,Cyrus,Pearo,Rio Grande Elite Cycling,00:02:56,,328.95241077629,304.0806453838,
UCI Men,38,122901,Hamish,Beadle,Team Novo Nordisk Development,00:02:58,,330.81317815067,306.08463650961,
UCI Men,39,177487,George,R simpson,Elevate - KHS Pro Cycling,00:03:01,,150,308.08862763543,
UCI Men,40,111664,Thomas,Humphreys,Foundation CCB,00:03:01,,319.18991374263,310.09261876124,
UCI Men,41,124277,Johann,Van zyl,303 PROJECT,00:03:09,,278.6852500638,312.09660988706,
UCI Men,42,60184,Brett,Rindt,Rio Grande Elite Cycling,00:03:09,,345.23341457632,314.10060101287,
UCI Men,43,24241,Cade,Bickmore,AEVOLO,00:03:36,,292.51080201597,316.10459213869,
UCI Men,44,9460,Anton,Varabei,Toronto Hustle,00:04:19,,277.66511178821,318.1085832645,
UCI Men,45,104928,Christopher,Winn,303 PROJECT,00:04:27,,278.63358982207,320.11257439032,
UCI Men,46,93915,Sam,Fritz,Support Clean Sport/BSCG/Guttenplan Coaching,00:05:00,,352.01043385729,322.11656551613,
UCI Men,47,83384,Chaz,Hogenauer,Rio Grande Elite Cycling,00:05:01,,324.86894401799,324.12055664194,
UCI Men,48,177489,Rolando,A gonzalez fernandez,303 PROJECT,00:05:13,,150,326.12454776776,
UCI Men,49,49800,Grant,Koontz,DNA Racing p/b ALLIED Cycle Works,00:05:25,,322.48694331079,328.12853889357,
UCI Men,50,147368,Alexandre,Latil,Veloselect Racing Team,00:05:33,,289.90730769231,330.13253001939,
UCI Men,51,175077,Ulises,Castillo soto,Elevate - KHS Pro Cycling,00:05:37,,275.03757377868,332.1365211452,
UCI Men,52,48728,Austin,Gomes,Gateway Devo Cycling,00:05:37,,337.67321067377,334.14051227102,
UCI Men,53,37733,Patrick,Collins,CS Velo Racing p/b Cannondale,00:05:48,,329.5558844695,336.14450339683,
UCI Men,54,88244,Benjamin,Wright,Foundation CCB,00:06:15,,344.5350503654,338.14849452265,
UCI Men,55,142264,Timothy,Savre,Project Echelon Racing,00:06:59,,150,340.15248564846,
UCI Men,56,8675,Ryan,Knapp,First Internet Bank Cycling,00:07:03,,342.32598760007,342.15647677427,
UCI Men,57,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,00:08:10,,345.00230453104,344.16046790009,
UCI Men,58,177490,Hugo,Scala jr.,Gateway Devo Cycling,00:08:31,,150,346.1644590259,
UCI Men,59,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davids,00:08:33,,363.72776442008,348.16845015172,
UCI Men,60,32777,Robert,Sroka,First Internet Bank Cycling,00:09:11,,329.91018495336,350.17244127753,
UCI Men,61,139066,Jose,Alfredo rodriguez victoria,Elevate - KHS Pro Cycling,00:09:12,,150,352.17643240335,
UCI Men,62,75793,Gerd,De keijzer,Team Novo Nordisk Development,00:10:10,,329.71254208333,354.18042352916,
UCI Men,63,13951,Eric,Young,Elevate - KHS Pro Cycling,00:10:26,,155.76325798525,356.18441465498,
UCI Men,64,88057,Lane,Maher,Foundation CCB,00:11:06,,340.84154002024,358.18840578079,
UCI Men,65,56556,Riley,Sheehan,AEVOLO,00:11:33,,337.93458345442,360.19239690661,
UCI Men,66,86640,Ethan,Pauly,Support Clean Sport/BSCG/Guttenplan Coaching,00:11:51,,150,362.19638803242,
UCI Men,67,177488,Logan,Lakota phippen,Team Novo Nordisk Development,00:13:01,,150,364.20037915823,
UCI Men,68,113247,Tyrel,Fuchs,Rio Grande Elite Cycling,00:13:04,,378.34225362786,366.20437028405,
UCI Men,69,177493,Ignacio,Prado juaez,CANEL'S SPECIALIZED,00:13:48,,150,368.20836140986,
UCI Men,70,161671,Lucas,Dauge,Team Novo Nordisk Development,00:14:00,,334.75900745487,370.21235253568,
UCI Men,71,122595,Reid,Mcclure,Team Novo Nordisk Development,00:15:05,,372.568375,372.21634366149,
UCI Men,72,90708,Preston,Glace,DNA Racing p/b ALLIED Cycle Works,00:15:09,,369.85013657333,374.22033478731,
UCI Men,73,168055,Thomas,Schellenberg,DC Bank Pro Cycling Team,00:15:10,,162.32736818058,376.22432591312,
UCI Men,74,52119,Robin,Plamondon,Floyd's Pro Cycling,00:15:32,,332.92190112889,378.22831703894,
UCI Men,75,167887,Ethan,Palamerek,Toronto Hustle,00:16:36,,107.5,380.23230816475,
UCI Men,76,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davids,00:17:33,,339.05475956011,382.23629929056,
UCI Men,77,73918,Gabriel,Mendez,Foundation CCB,00:20:29,,318.1085832645,384.24029041638,
UCI Men,78,1267,William,Goodfellow,Veloselect Racing Team,00:22:42,,344.95931609892,386.24428154219,
UCI Men,79,87125,Laurent,Gervais,AEVOLO,00:22:45,,307.1481314365,388.24827266801,
UCI Men,80,91230,Evan,Bausbacher,Gateway Devo Cycling,00:26:49,,328.94217107193,390.25226379382,
UCI Men,81,73856,Rolly,Weaver,Support Clean Sport/BSCG/Guttenplan Coaching,00:32:01,,321.08764242823,392.25625491964,
UCI Men,82,60021,Joshua,Kropf,DC Bank Pro Cycling Team,00:32:57,,254.61398122635,394.26024604545,
UCI Men,83,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davids,00:35:05,,323.62185371577,396.26423717127,
UCI Men,84,174678,Jonas,Orset,Giant Lakeside-Audi McKinney p/b Baylor Scott & w,00:35:22,,388.7021891792,398.26822829708,
UCI Men,85,7310,Brendan,Housler,DNA Racing p/b ALLIED Cycle Works,00:36:09,,345.96851617541,400.27221942289,
UCI Men,86,177492,Fernando,Guillermo gutierrez martin,Giant Lakeside-Audi McKinney p/b Baylor Scott & w,00:49:27,,150,402.27621054871,
UCI Men,87,77518,Gaelen,Merritt,Toronto Hustle,00:51:41,,358.29713094063,404.28020167452,
UCI Women,1,83633,Chloe,Dygert,Sho-Air TWENTY20,00:00:00,,338.71546495361,294.30271507019,
UCI Women,2,137774,Shannon,Malseed,MIX TEAM - TIBCO,00:00:19,,352.07530689616,296.76565966736,
UCI Women,3,147461,Sara,Bergen,Rally UHC Cycling,00:00:30,,292.85535239521,299.22860426453,
UCI Women,4,163539,Andrea,Ramirez fregoso,SWAPIT AGOLICO,00:00:32,,350,301.6915488617,
UCI Women,5,57758,Kristabel,Doebel-hickok,Rally UHC Cycling,00:00:37,,350,304.15449345886,
UCI Women,6,91050,Emma,Langley,Amy D Foundation,00:00:47,,360.89167287127,306.61743805603,
UCI Women,7,116577,Marcela,Elizabeth prieto castaneda,SWAPIT AGOLICO,00:00:54,,350,309.0803826532,
UCI Women,8,147753,Leigh,Ann ganzar,Hagens Berman|Supermint,00:00:57,,350,311.54332725037,
UCI Women,9,168022,Jasmin,Duehring,Sho-Air TWENTY20,00:01:02,,325.71428571429,314.00627184754,
UCI Women,10,177496,Brenda,Andrea santoyo perez,SWAPIT AGOLICO,00:01:10,,350,316.46921644471,
UCI Women,11,141000,Lily,Williams,Hagens Berman|Supermint,00:01:10,,361.15317508055,318.93216104188,
UCI Women,12,2852,Emma,White,Rally UHC Cycling,00:01:15,,328.51728206561,321.39510563905,
UCI Women,13,23833,Lex,Albrecht,MIX TEAM - TIBCO,00:01:25,,357.76541522933,323.85805023621,
UCI Women,14,125487,Olivia,Baril,Macogep Tornatech Specialized p/p Mazda,00:01:39,,465.86615609938,326.32099483338,
UCI Women,15,24454,Whitney,Allison,Hagens Berman|Supermint,00:01:43,,407.04252068793,328.78393943055,
UCI Women,16,152478,Sharlotte,Lucas,MIX TEAM - TIBCO,00:01:48,,307.3833832027,331.24688402772,
UCI Women,17,168017,Emily,Newsom,MIX TEAM - TIBCO,00:02:04,,404.53247468741,333.70982862489,
UCI Women,18,177498,Marion,Bessone,Macogep Tornatech Specialized p/p Mazda,00:02:05,,350,336.17277322206,
UCI Women,19,116407,Michele,Schaeffer,Instafund La Prima,00:02:11,,399.28767193557,338.63571781923,
UCI Women,20,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:02:13,,333.83410016987,341.0986624164,
UCI Women,21,156326,Emily,Ehrlich,CWA Racing p/b TREK,00:02:17,,370.97072838081,343.56160701357,
UCI Women,22,163527,Ariadna,Gutierrez arzaluz,SWAPIT AGOLICO,00:02:34,,364.21735645311,346.02455161073,
UCI Women,23,43931,?,Elizabeth,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:02:39,,602.2230262963,348.4874962079,
UCI Women,24,177500,Frederique,Larose gingras,Macogep Tornatech Specialized p/p Mazda,00:02:44,,350,350.95044080507,
UCI Women,25,168009,Isabella,Bertold,Instafund La Prima,00:02:49,,405.6621297569,353.41338540224,
UCI Women,26,167981,Haley,Gill,Instafund La Prima,00:02:50,,373.81008112189,355.87632999941,
UCI Women,27,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:02:59,,351.10528436105,358.33927459658,
UCI Women,28,177497,Jessica,Cerra,Hagens Berman|Supermint,00:02:59,,350,360.80221919375,
UCI Women,29,118023,Gillian,Ellsay,Rally UHC Cycling,00:03:12,,387.2287714853,363.26516379092,
UCI Women,30,112654,Jennifer,Luebke,Sho-Air TWENTY20,00:03:20,,370.26740547107,365.72810838808,
UCI Women,31,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:03:26,,345.30655952071,368.19105298525,
UCI Women,32,16215,Starla,Teddergreen,Hagens Berman|Supermint,00:03:29,,375.18171337355,370.65399758242,
UCI Women,33,99241,Ayesha,Mcgowan,Amy D Foundation,00:03:33,,416.62996392717,373.11694217959,
UCI Women,34,52136,Janelle,Cole,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:03:35,,358.91313396383,375.57988677676,
UCI Women,35,111998,Beth,Ann orton,Instafund La Prima,00:04:03,,350,378.04283137393,
UCI Women,36,127182,Maddy,Ward,Amy D Foundation,00:04:16,,379.21777085973,380.5057759711,
UCI Women,37,177503,Daniely,Del valle garcia bu,CWA Racing p/b TREK,00:06:18,,350,382.96872056827,
UCI Women,38,10162,Stefanie,Sydlik,Femme Equipe p.b. Swisse Wellness,00:08:02,,378.6118135747,385.43166516544,
UCI Women,39,177502,Maria,Jose vargas barrientos,SWAPIT AGOLICO,00:08:30,,350,387.8946097626,
UCI Women,40,177505,Samantha,Ann schneider,CWA Racing p/b TREK,00:08:46,,350,390.35755435977,
UCI Women,41,77068,Lori,Nedescu,Femme Equipe p.b. Swisse Wellness,00:09:29,,419.12943877885,392.82049895694,
UCI Women,42,32673,Allie,Dragoo,Sho-Air TWENTY20,00:09:42,,395.04926011106,395.28344355411,
UCI Women,43,135213,Emily,Marcolini,MIX TEAM - TIBCO,00:12:16,,371.79321729414,397.74638815128,
UCI Women,44,116393,Sara,Poidevin,Rally UHC Cycling,00:13:03,,340.04831622065,400.20933274845,
UCI Women,45,157286,Harriet,Owen,Hagens Berman|Supermint,00:13:29,,367.07172820755,402.67227734562,
UCI Women,46,72780,Flora,Yan,CWA Racing p/b TREK,00:15:15,,408.80883744948,405.13522194279,
UCI Women,47,151305,Esta,Bovill,Instafund La Prima,00:15:15,,459.2517121643,407.59816653996,
UCI Women,48,8572,Erica,Allar,Rally UHC Cycling,00:16:29,,334.65653384589,410.06111113712,
UCI Women,49,101917,Allison,Beveridge,Rally UHC Cycling,00:22:08,,355.19138125546,412.52405573429,
UCI Women,50,108297,Emma,Edwards,Femme Equipe p.b. Swisse Wellness,00:24:16,,477.11535879234,414.98700033146,
UCI Women,51,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:40:18,,350,417.44994492863,
UCI Women,52,92422,Brenna,Wrye-simpson,Orion Racing p/b Borah Teamwear,00:43:00,,421.5135392069,419.9128895258,
