Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Colt's Neck,2011-05-1,Cat Tandem,1,2,,
Tour of Colt's Neck,2011-05-1,Women 4,11,23,587.56125706683,
Zeppelin Criterium,2011-06-18,Cat 4 Women,3,17,481.23627000752,
Giro del Cielo - Crit,2011-06-25,Women cat 4,10,30,516.36387980228,
Giro del Cielo - RR,2011-06-25,Women cat 4,15,30,551.58650645422,
Giro del Cielo - TT,2011-06-25,Women Cat 4,13,33,534.84744394726,
NJ State RR Champs,2011-07-17,Women 4,2,17,474.63183473026,
The Freedom Tour,2011-07-24,Cat 4 Women,1,14,436.441,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER WOMEN OPEN,3,10,454.07585439502,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,22,30,430.27368306553,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,27,28,506.40030408736,
Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,12,22,432.51840523481,
Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,12,19,476.8797921431,
High Point Hill Climb,2012-04-28,Women Cat 1/2/3 14-99,3,7,393.54279119607,
Tour of Colts Neck,2012-05-6,Women Category1/2/3  ,2,17,387.1736875,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,2,25,364.91344292861,
NJ Individual Time Trial Championship,2012-06-3,Women Tandem  ,1,1,,
The Zeppelin Criterium,2012-06-16,Women Category1/2/3/4  ,8,20,398.5505,
Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,3,16,400.29064090457,
Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,1,23,365.83716666667,
Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,3,14,424.81825207753,
Chesco Road Race,2012-07-4,Women Category1/2/3  ,9,22,396.76648634535,
NJ  Masters State Road Race Champonship,2012-07-7,Women Master  35-99,1,6,432.1039015984,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2-3 WOMEN,2,14,347.25291666667,
Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,3,14,365.03206457702,
Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,7,17,420.27158333333,
New Jersey Criterium Championships,2012-08-26,Women Cat1/2/3/4 Open ,5,10,434.20316666667,
Tour of High Bridge,2012-09-1,Women Cat1/2/3/4 Open ,4,7,423.55,
South Jersey Spring Series,2013-03-3,Men Master  45+,14,29,413.52583333333,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,27,37,388.45236111111,
South Jersey Spring Series,2013-03-10,Men Master  35+,17,18,403.14253346446,
South Jersey Spring Series,2013-03-10,Master  45+,24,28,458.47458847368,
South Jersey Spring Series,2013-03-24,Men Master  35+,18,22,405.33664760707,
South Jersey Spring Series,2013-03-24,Men Master  45+,12,23,389.1,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,19,25,428.20141666667,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,9,30,388.35365555556,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,24,35,485.45447058824,
Tour of Colts Neck,2013-05-5,Women Cat1/2/3,1,5,,
Tour of Colts Neck,2013-05-5,Women Cat1/2/3,1,5,,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,8,22,374.72224242424,
Kelly Cup,2013-05-19,Women Category1/2/3,14,15,447.54428571429,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,26,47,394.91431372549,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,99,110,439.16831372549,
South Jersey Spring Series,2014-03-9,WoMen Open ,2,7,409.45066666667,
Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,6,16,412.35694098011,
South Jersey Spring Series,2014-03-16,WoMen Open ,3,14,401.53083333333,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Women (P123),2,9,411.0277308444,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,28,34,488.51950488548,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,11,22,435.13228787879,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,7,41,353.21421666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,33,41,475.52087719298,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,27,37,452.18917080023,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,29,41,460.96822749744,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,94,121,399.20251412429,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,4,15,388.73496072397,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,24,31,456.04614285714,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia Amateur Time Trial,2015-06-6,Tandem Open,2,4,,
Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,10,19,502.75,
Tour de Millersburg - TT,2015-08-8,Women  1-23,11,16,458.21267268184,
Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,15,16,525.21792202842,
Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,DNF,16,516.85694812789,
