Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,34,89,190.24183333333,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,9,89,150.81326984127,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,9,85,168.92102662194,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,33,145,171.47464252367,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,21,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,31,94,201.88669995986,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,9,98,175.44572340426,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,8,201,164.86385,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,81,199,185.38842929293,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,6,191,179.91940841144,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,13,159,169.36806243671,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,11,184,179.67224922229,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,1,77,155.31750643699,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,DNF,150,268.27066666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,76,94,298.23524113475,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,39,131,194.7765972977,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,10,185,186.34268824378,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,10,167,186.61986666667,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,14,73,202.06322058824,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,6,68,234.68508333333,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,9,32,208.15,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,17,62,283.39794871795,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,27,155,181.72401948052,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,65,148,279.61665105496,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,15,78,238.06105263158,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,54,76,266.98921558264,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,67,156,203.00030938019,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,46,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,10,145,153.26243831169,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,57,132,198.513875,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,26,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,48,102,234.61575967744,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,68,77,313.61052192982,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,24,133,218.77840151515,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,19,173,207.07014612768,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,21,166,157.00388328392,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,76,157,260.41243055556,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,55,154,210.32693110404,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,15,143,202.56300704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,22,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,14,123,153.21819672131,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,36,123,220.73697700919,
Reading 120,2015-09-12,Men Pro/1,7,172,204.28386059503,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,24,133,222.82994010417,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,11,67,235.01192156863,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,13,86,241.44116144349,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,9,76,215.24744321876,
